"subject","predicate","object"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAberdeenshire"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Woodhead, Aberdeenshire"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Woodhead (Aberdeenshire)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","Woodhead, batzutan soilik ""Woodhead"" deitua, Eskoziako etxalde bat da, Aberdeenshire eremu administratiboan."
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","Woodhead of Fyvie, often simply called ""Woodhead"", is an inland hamlet in Formartine, Aberdeenshire, Scotland, that lies to the east of Fyvie near the upper River Ythan. It is believed to have been an ancient royal burgh, as evidenced by the 1723 record of a ""stone tolbooth and a stone cross"" and a 1765 map showing a large community and mercat cross, whilst Fyvie ""was but a huddle of houses at Peterswell"". A house called Woodhead Tolbooth, dating to the 18th century, contains masonry reused from an earlier building."
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://xmlns.com/foaf/0.1/name","Woodhead of Fyvie"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.43600082397461
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.349999904632568
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodhead_Chapel.jpg"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageID",15787337
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageRevisionID",1031516511
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovecote"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formartine"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henderson_(architect)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_and_Buchan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_burgh"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Incorporation_of_Architects_in_Scotland"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyvie"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Matthews_(architect)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manse"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ythan"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercat_cross"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazetteer_for_Scotland"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/towns/townfirst5000.html"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=X5ZMAAAAYAAJ"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8032720"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Woodhead_(Aberdeenshire)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntpx7"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xa19"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Woodhead,_Aberdeenshire"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12264120/"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/staticImage","Woodhead Chapel.jpg"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/staticImageCaption","Woodhead Chapel"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/staticImageWidth",240
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire-geo-stub"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formartine,_Aberdeenshire_places"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire_places"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woodhead_Chapel.jpg?width=300"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/officialName","Woodhead of Fyvie"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.georss.org/georss/point","57.436 -2.35"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/abstract","Woodhead of Fyvie, often simply called ""Woodhead"", is an inland hamlet in Formartine, Aberdeenshire, Scotland, that lies to the east of Fyvie near the upper River Ythan. It is believed to have been an ancient royal burgh, as evidenced by the 1723 record of a ""stone tolbooth and a stone cross"" and a 1765 map showing a large community and mercat cross, whilst Fyvie ""was but a huddle of houses at Peterswell"". A house called Woodhead Tolbooth, dating to the 18th century, contains masonry reused from an earlier building. All Saints' Episcopal Church (also known as Woodhead Chapel), 1849, was built by John Henderson. Its spire was added in 1870 by James Matthews. The manse, 1844, is also the work of Henderson. Fetterletter Farm, of the late 18th century, contains within its grounds two disused, cylindrical thatched dovecotes."
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/abstract","Woodhead, batzutan soilik ""Woodhead"" deitua, Eskoziako etxalde bat da, Aberdeenshire eremu administratiboan."
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Banff_and_Buchan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/dialCode",1651
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/lieutenancyScotland","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/osGridReference","NJ790384"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/postTown","TURRIFF"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/postcodeArea","AB"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/property/postcodeDistrict","AB53"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/lieutenancyArea","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woodhead,_Aberdeenshire?oldid=1031516511&ns=0"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageLength",2745
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/areaCode",""
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/areaCode","01651"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/postalCode","AB53"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/gridReference","NJ790384"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/gridReference",""
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woodhead,_Aberdeenshire"
"http://dbpedia.org/resource/Woodhead,_Aberdeenshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3499999046326 57.436000823975)"
