"subject","predicate","object"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructionCompaniesBasedInLondon"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1880"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousebuildingCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/2000/01/rdf-schema#label","George Wimpey"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/2000/01/rdf-schema#label","George Wimpey"
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/2000/01/rdf-schema#comment","George Wimpey was a British construction firm. Formed in 1880 and based in Hammersmith, it initially operated largely as a road surfacing contractor. The business was acquired by Godfrey Mitchell in 1919, and he developed it into a construction and housebuilding firm. In July 2007, Wimpey merged with Taylor Woodrow to create Taylor Wimpey. Wimpey was first listed on the London Stock Exchange in 1934."
"http://dbpedia.org/resource/George_Wimpey","http://www.w3.org/2000/01/rdf-schema#comment","George Wimpey était une entreprise de construction britannique. Créé en 1880 par (en) et basé à Hammersmith, l'entreprise a d'abord fonctionné principalement comme un entrepreneur de revêtement routier. L'entreprise a été acquise par Godfrey Way Mitchell en 1919, et il l'a développée en une entreprise de construction et de travaux publics. En juillet 2007, Wimpey a fusionné avec (en) pour créer Taylor Wimpey. Wimpey a été cotée pour la première fois à la Bourse de Londres en 1934."
"http://dbpedia.org/resource/George_Wimpey","http://xmlns.com/foaf/0.1/name","George Wimpey Limited"
"http://dbpedia.org/resource/George_Wimpey","http://xmlns.com/foaf/0.1/homepage","http://www.taylorwimpey.co.uk"
"http://dbpedia.org/resource/George_Wimpey","http://dbpedia.org/property/name","George Wimpey Limited"
"http://dbpedia.org/resource/George_Wimpey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wimpey01.jpg"
"http://dbpedia.org/resource/George_Wimpey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wimpey02.jpg"
"http://dbpedia.org/resource/George_Wimpey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wimpey_Building,_Hammersmith_Grove,_W6_-_geograph.org.uk_-_678945.jpg"
"http://dbpedia.org/resource/George_Wimpey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgewimpeylogo.png"
"http://dbpedia.org/resource/George_Wimpey","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/George_Wimpey","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/George_Wimpey","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/George_Wimpey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_England"
"http://dbpedia.org/resource/George_Wimpey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1880"
"http://dbpedia.org/resource/George_Wimpey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1880"
"http://dbpedia.org/resource/George_Wimpey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/George_Wimpey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_companies_based_in_London"
"http://dbpedia.org/resource/George_Wimpey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Wimpey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housebuilding_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Wimpey","http://dbpedia.org/ontology/wikiPageID",1344074
"http://dbpedia.org/resource/George_Wimpey","http://dbpedia.org/ontology/wikiPageRevisionID",1118107306
"http://dbpedia.org/resource/George_Wimpey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Way_Mitchell"
"http://dbpedia.org/resource/George_Wimpey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/George_Wimpey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
