"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://www.w3.org/2000/01/rdf-schema#label","List of United States Navy Landing Craft Infantry (LCI)"
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://dbpedia.org/ontology/wikiPageID",72319633
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://dbpedia.org/ontology/wikiPageRevisionID",1123209262
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry"
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry"
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6cdxc"
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)?oldid=1123209262&ns=0"
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)"
