"subject","predicate","object"
"http://dbpedia.org/resource/Mar_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mar_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mar_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mar_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mar_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mar_Hall","http://www.w3.org/2000/01/rdf-schema#label","Mar Hall"
"http://dbpedia.org/resource/Mar_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Mar Hall is a 5-star hotel and golf resort in Bishopton, Renfrewshire. It is situated in Erskine House, a category A listed building. Formerly the building was the Erskine Hospital."
"http://dbpedia.org/resource/Mar_Hall","http://xmlns.com/foaf/0.1/name","Earl of Mar Hotel"
"http://dbpedia.org/resource/Mar_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.marhall.com/"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/property/name","Earl of Mar Hotel"
"http://dbpedia.org/resource/Mar_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9208984375
"http://dbpedia.org/resource/Mar_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.478600025177002
"http://dbpedia.org/resource/Mar_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mar_Hall_Hotel.jpeg"
"http://dbpedia.org/resource/Mar_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mar_Hall_Entrance.jpeg"
"http://dbpedia.org/resource/Mar_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_near_Bishopton_-_geograph.org.uk_-_448575.jpg"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bishopton,_Renfrewshire"
"http://dbpedia.org/resource/Mar_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Mar_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erskine,_Renfrewshire"
"http://dbpedia.org/resource/Mar_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_2004"
"http://dbpedia.org/resource/Mar_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_establishments_in_Scotland"
"http://dbpedia.org/resource/Mar_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1845"
"http://dbpedia.org/resource/Mar_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Renfrewshire"
"http://dbpedia.org/resource/Mar_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_hotels_in_Scotland"
"http://dbpedia.org/resource/Mar_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destination_spas"
"http://dbpedia.org/resource/Mar_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Scotland"
"http://dbpedia.org/resource/Mar_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Renfrewshire"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageID",42645635
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1084019531
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erskine,_Renfrewshire"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_(charity)"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Architecture"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pitt"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Styles"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_established_in_2004"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_FC"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_establishments_in_Scotland"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Tomei"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Baronial_architecture"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smirke_(architect)"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Category_A_listed_buildings_in_Renfrewshire"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blantyre_Monument"
"http://dbpedia.org/resource/Mar_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_(classification)"
