"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/2000/01/rdf-schema#label","Dan Baker"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/2000/01/rdf-schema#label","Dan Baker (Home and Away)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel David ""Dan"" Baker is a fictional character from the Australian Channel Seven soap opera Home and Away, played by Tim Campbell. The actor has appeared in the series prior to taking the regular role of Dan in 2004. Dan is characterised as a ""likeable, committed and passionate"" man. He grew up in a small rural town and developed a liking for nature. Dan is a school councilor and many of his storylines involve his family unit. Dan's most prominent relationship is shared with Leah Patterson-Baker (Ada Nicodemou). But their relationship is tested following the introduction of Dan's ex-wife Amanda Vale (Holly Brisley). She claims that Dan used to hit her and even attempts to sabotage his wedding. He is the brother of Peter (Nicholas Bishop) a police officer whose occupation endangers Dan's"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel David ""Dan"" Baker, es un personaje ficticio de la serie de televisión australiana Home and Away​ interpretado por el actor australiano Tim Campbell del 1 de septiembre de 2004 hasta el 28 de noviembre de 2007."
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://xmlns.com/foaf/0.1/name","Dan Baker"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090107113145/http:/www.seven.com.au/homeandaway/meetthecast_dan-baker"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/property/name","Dan Baker"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Baker_(Home_and_Away).jpg"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/property/death",2008-02-21
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gamblers"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_and_Away_characters"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_schoolteachers"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageID",36166962
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageRevisionID",1122813928
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Curtis_(Home_and_Away)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Dalby"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Brisley"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Brien_(actor)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kwanten"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Vale"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Nicodemou"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Shepherd"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Patterson-Baker"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bradford_(Home_and_Away)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Furze"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gamblers"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Baker_(Home_and_Away)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph_(Sydney)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Kind_of_Feeling"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Gamblin"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Baker_(Home_and_Away)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Campbell_(actor)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noelene_Baker"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Newcastle_Herald"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Morley"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VJ_Patterson"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Ritchie"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Sun"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Mail"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yabbie_Creek"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Holden_(Home_and_Away)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Mercury"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dan_Baker_(Home_and_Away).jpg"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Unwin"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Home_and_Away_characters"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1993)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_McGregor"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Anderson_(actor)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_and_Away_characters"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Bishop"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_schoolteachers"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hunter_(Home_and_Away)"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Coleby"
"http://dbpedia.org/resource/Dan_Baker_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
