"subject","predicate","object"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://www.w3.org/2000/01/rdf-schema#label","1979 Colgate Red Raiders football team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 Colgate Red Raiders football team was an American football team that represented Colgate University as an independent during the 1971 NCAA Division I-A football season. In its fourth season under head coach Frederick Dunlap, the team compiled a 5–4–1 record. Angelo Colosimo and John Marzo were the team captains. The team played its home games at Andy Kerr Stadium in Hamilton, New York."
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colgate_Raiders_football_seasons"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_NCAA_Division_I-A_independents_football_season"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageID",64401627
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1001371183
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colgate_Raiders_football_seasons"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_valuable_player"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zable_Stadium"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Stadium"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoellkopf_Field"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Stadium"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Columbia_Lions_football_team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Lafayette_Leopards_football_team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Kerr_Stadium"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bowl"
