"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInIreland"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfIreland"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/2000/01/rdf-schema#label","Wilczarz irlandzki"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/2000/01/rdf-schema#label","Ірландський вольфгаунд"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/2000/01/rdf-schema#label","Cú Faoil"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/2000/01/rdf-schema#label","アイリッシュ・ウルフハウンド"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/2000/01/rdf-schema#label","愛爾蘭獵狼犬"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/2000/01/rdf-schema#label","Irlanda lupohundo"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/2000/01/rdf-schema#label","Irländsk varghund"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/2000/01/rdf-schema#label","Llebrer irlandès"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/2000/01/rdf-schema#label","Irish wolfhound"
"http://dbpedia.org/resource/Irish_Wolfhound","http://www.w3.org/2000/01/rdf-schema#label","Ierse wolfshond"
