"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://www.w3.org/2000/01/rdf-schema#label","Sir Edward Crofton, 3rd Baronet (1687-1739)"
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://dbpedia.org/ontology/wikiPageID",63528353
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://dbpedia.org/ontology/wikiPageRevisionID",948350441
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687–1739)"
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687–1739)"
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)?oldid=948350441&ns=0"
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://dbpedia.org/ontology/wikiPageLength",232
"http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Edward_Crofton,_3rd_Baronet_(1687-1739)"
