"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://www.w3.org/2000/01/rdf-schema#label","List of Strawbs band members"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://www.w3.org/2000/01/rdf-schema#comment","Strawbs are an English progressive rock band from London. Formed in early 1963 as the Strawberry Hill Boys, the group was originally an acoustic trio consisting of Dave Cousins on vocals, guitar and banjo; Tony Hooper on vocals, guitar and percussion; and Arthur Phillips on mandolin and vocals. The band's current lineup includes Cousins (a constant member, save for a brief period in 1980), guitarist and vocalist Dave Lambert (from 1972 to 1978, 1999 to 2001, and since 2004), bassist and vocalist Chas Cronk (from 1973 to 1980, and since 2004), drummer Tony Fernandez (from 1977 to 1980, 2010 to 2012, and since 2014), and keyboardist and guitarist Dave Bainbridge (since 2015)"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/homepage","https://strawbsweb.co.uk/"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RickWakemanMiniMoog.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Wakeman_pic_1.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Fernandez.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Bainbridge.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Strawbs.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Young_(musician).jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaveLambert08.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chas_cronk_2008.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_hawken_2008.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Willoughby_Milan.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlueWiki.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andy_Richards_Out_of_Eden_2009.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yes_concert_2010-12-01_(5253467601).jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandy_Denny_-_Fairport_Convention_(1974).jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonja_Kristina.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaveCousins08.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Kirby,_music_arranger,_at_a_reunion_weekend_in_2007.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Airey_2005.jpg"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strawbs_members"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_by_band"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageID",68869638
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageRevisionID",1123421298
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Say_Goodbye_(album)"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Wakeman"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TFM_(radio_station)"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harley_&_Cockney_Rebel"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Richards"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomadness"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Folk_Festival"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Coombes"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hudson_(musician)"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadlines_(Strawbs_album)"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kirby"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Willoughby"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Weeks_Last_Summer"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recollection_(Strawbs_album)"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fernandez_(musician)"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strawbs_members"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Our_Own_Work"
"http://dbpedia.org/resource/List_of_Strawbs_band_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Angel_(Strawbs_album)"
