"subject","predicate","object"
"http://dbpedia.org/resource/Dilutive_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dilutive_security","http://www.w3.org/2000/01/rdf-schema#label","Dilutive security"
"http://dbpedia.org/resource/Dilutive_security","http://www.w3.org/2000/01/rdf-schema#comment","Dilutive securities are financial instruments—usually stock options, warrants, convertible bonds—which increase the number of common shares if exercised; this then reduces, or ""dilutes"", the basic EPS (earnings per share). Thus, only where the diluted EPS is less than the basic EPS is the transaction classified as dilutive.Compare Accretion (finance). Some examples of dilutive securities are convertible debt, convertible preferred stock, options, warrants, participating securities, two-class common stocks, and contingent shares."
"http://dbpedia.org/resource/Dilutive_security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_finance"
"http://dbpedia.org/resource/Dilutive_security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mergers_and_acquisitions"
"http://dbpedia.org/resource/Dilutive_security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embedded_options"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageID",22021203
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageRevisionID",1070341531
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_stock"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_bonds"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Option_(finance)"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embedded_options"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_options"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(finance)"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnings_per_share"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mergers_and_acquisitions"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_Preferred_Stock"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accretion_(finance)"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(accounting)"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diluted_EPS"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_debt"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_finance"
"http://dbpedia.org/resource/Dilutive_security","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4d6m"
"http://dbpedia.org/resource/Dilutive_security","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j5M8"
"http://dbpedia.org/resource/Dilutive_security","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5277088"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Investment-stub"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Business-term-stub"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/abstract","Dilutive securities are financial instruments—usually stock options, warrants, convertible bonds—which increase the number of common shares if exercised; this then reduces, or ""dilutes"", the basic EPS (earnings per share). Thus, only where the diluted EPS is less than the basic EPS is the transaction classified as dilutive.Compare Accretion (finance). Some examples of dilutive securities are convertible debt, convertible preferred stock, options, warrants, participating securities, two-class common stocks, and contingent shares. The concept of dilutive securities is often a purely theoretical one, since these instruments will not be converted into common stock unless the price at which they can be purchased will generate a profit. In many cases, the strike prices are set above the market price, so they will not be exercised."
"http://dbpedia.org/resource/Dilutive_security","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instruments"
"http://dbpedia.org/resource/Dilutive_security","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dilutive_security?oldid=1070341531&ns=0"
"http://dbpedia.org/resource/Dilutive_security","http://dbpedia.org/ontology/wikiPageLength",2644
"http://dbpedia.org/resource/Dilutive_security","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dilutive_security"
