"subject","predicate","object"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1974"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesRepresentedByASittingPrimeMinister"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInEssex(historic)"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Epping (UK Parliament constituency)"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Epping"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Epping was a parliamentary constituency represented in the House of Commons of the UK Parliament from 1885 to 1974. It elected one Member of Parliament (MP) by the first past the post system of election."
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Epping powstał w 1885 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego, wybieranego w ordynacji większościowej. Okręg został zniesiony w 1974 r."
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Electoral_district_of_Epping"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Epping"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Comyns_Carr.jpg"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epping1918.png"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epping1945.png"
"http://dbpedia.org/resource/Epping_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epping1955.png"
