"subject","predicate","object"
"http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Diplomatic missions of the United Kingdom"
"http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diplomatic_missions_by_sending_country"
"http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomatic missions of the United Kingdom"
"http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",13003434
"http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",588286029
"http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Diplomatic_missions_of_the_United_Kingdom?oldid=588286029&ns=14"
