"subject","predicate","object"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/2000/01/rdf-schema#label","Best in the World 2006"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://www.w3.org/2000/01/rdf-schema#comment","Best in the World was a professional wrestling event promoted by Ring of Honor (ROH). The event took place on March 25, 2006. The event was held in New York City at Basketball City. It was the inaugural event held under the Best in the World name."
"http://dbpedia.org/resource/Best_in_the_World_2006","http://xmlns.com/foaf/0.1/name","Best in the World"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/property/name","Best in the World"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_New_York_City"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ROH_Best_in_the_World"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_New_York_City"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2006_events_in_the_United_States"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_New_York_City"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_professional_wrestling"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageID",57982817
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageRevisionID",1102965599
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necro_Butcher"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Evans_(wrestler)"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daizee_Haze"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ring_of_Honor_pay-per-view_events"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Briscoe"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Martinez"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Daniels"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_(professional_wrestling)"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey_(wrestler)"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Yang"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singles_match_(professional_wrestling)"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_professional_wrestling_terms"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Danger"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Castagnoli"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Nana"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Shelley"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_in_New_York_City"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Briscoe"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_tag_team_match_types"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_McGuinness"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ROH_Best_in_the_World"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Aries"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Reyes"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenta_Kobayashi"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_New_York_City"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Briscoes"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rave"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_Joe"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Pearce"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Mikaze"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2006_events_in_the_United_States"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Smokes"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomichi_Marufuji"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Next_(professional_wrestling)"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROH_Pure_Championship"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_New_York_City"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heel_(professional_wrestling)"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hero"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Danielson"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_professional_wrestling"
"http://dbpedia.org/resource/Best_in_the_World_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_professional_wrestling"
