"subject","predicate","object"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#label","Cartel de los Soles"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#label","Cartel of the Suns"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#label","Cartel de los Soles"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#label","Cartello dei soli"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#label","Cártel de los Soles"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#label","Cártel de los Soles"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#comment","O termo Cartel dos Sóis (español Cartel de los Soles) é usado para descrever grupos obscuros dentro das forças armadas da Venezuela que traficam cocaína. Compõe-se principalmente por altos oficiais militares que estão estreitamente vinculados ao crime organizado internacional, participando em atividades criminosas como narcotráfico, mineração ilegal e contrabando de combustível. Além de intervir ativamente no comércio ilícito de drogas, controlam a atividade mineira de vários Estados, com participação direta na extração e contrabando de ouro, coltan, pedras preciosas e outros minerais."
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#comment","The Cartel of the Suns (Spanish: Cartel de los Soles) is a Venezuelan organization supposedly headed by high-ranking members of the Armed Forces of Venezuela who are involved in international drug trade. According to Héctor Landaeta, journalist and author of Chavismo, Narco-trafficking and the Military, the phenomenon began when Colombian drugs began to enter into Venezuela from corrupt border units and the ""rot moved its way up the ranks."""
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Cartel de los Soles, auch Cártel de los Soles (deutsch Kartell der Sonnen) wird verwendet, um Gruppen innerhalb der venezolanischen Sicherheitskräfte zu beschreiben, die mit Kokain handeln. In den Hauptzweigen der Streitkräfte – der Armee, der Marine, der Luftwaffe und der Nationalgarde, von der niedrigsten bis zur höchsten Ebene – gibt es Zellen, die im Wesentlichen als Organisationen des Drogenhandels fungieren. Im Gegensatz zu den „klassischen“ Kartellen, wie z. B. dem Medellín-Kartell, Sinaloa-Kartell und dem Cali-Kartell, die alle klar definierte hierarchische Pyramidenstrukturen aufweisen, handelt es sich beim „Kartell der Sonnen“ primär um ein informelles Netzwerk."
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#comment","Cartel de los Soles, svenska: Solarnas kartell, är ett inofficiellt namn för att beskriva ett venezuelanskt påstått brottssyndikat som utför olika sorters brott som bland annat bränslesmuggling, förskingring av skattemedel, korruption, narkotikasmuggling, penningtvätt och vapensmuggling. De som kontrollerar drogkartellen ska vara högt uppsatta individer inom politiken och i Venezuela, USA:s justitiedepartement påstod i mars 2020 att till och med presidenten Nicolás Maduro och generalen tillika politikern Diosdado Cabello ska vara involverade i ledarskiktet för Cartel de los Soles."
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#comment","El Cártel de los Soles es una organización criminal conformada por miembros de la Fuerza Armada Nacional Bolivariana de Venezuela y por el gobierno venezolano, cuyo objetivo es el narcotráfico principalmente de cocaína,​ contrabando de combustible,​​ control de la actividad minera ilegal en varios estados de Venezuela, con participación directa en la extracción y contrabando de oro, coltán, piedras preciosas y otros minerales.​"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://www.w3.org/2000/01/rdf-schema#comment","Il Cartello dei Soli (in spagnolo: Cártel de los Soles) è il termine per descrivere una presunta organizzazione venezuelana diretta da membri dell'Alto Comando militare delle Forze armate del Venezuela che sarebbero implicati nel traffico internazionale di droga."
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/property/name","Cartel de los Soles"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_ELN.svg"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_de_Brigada_(PNG).png"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartel_De_Sinaloa.png"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_FARC-EP.svg"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_societies_related_to_organized_crime"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_cartels_in_Venezuela"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Venezuela"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corruption_in_Venezuela"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageID",45272133
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageRevisionID",1105547675
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_News"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Miguel_Insulza"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Defense_(Colombia)"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chavez"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Rodriguez_Chacin"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_National_Guard"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Bernal"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Directorate_of_Intelligence_and_Prevention_Services"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Zetas"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_non_grata"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_David_Cabello"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Treasury"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_David_Cabello"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bolivarian_Armed_Forces_of_Venezuela"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle_Airport"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Cartel_of_the_Suns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clíver_Alcalá_Cordones"
