"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWritersOnParanormalTopics"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParapsychologists"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parapsychologist110398806"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/2000/01/rdf-schema#label","Francis Hitching"
"http://dbpedia.org/resource/Francis_Hitching","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Hitching (1933–2018) was a British author, dowser, journalist and filmmaker."
"http://dbpedia.org/resource/Francis_Hitching","http://xmlns.com/foaf/0.1/name","Francis Hitching"
"http://dbpedia.org/resource/Francis_Hitching","http://dbpedia.org/property/name","Francis Hitching"
"http://dbpedia.org/resource/Francis_Hitching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Francis_Hitching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parapsychologists"
"http://dbpedia.org/resource/Francis_Hitching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-Darwinian_evolution"
"http://dbpedia.org/resource/Francis_Hitching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers_on_paranormal_topics"
"http://dbpedia.org/resource/Francis_Hitching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Francis_Hitching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dowsing"
"http://dbpedia.org/resource/Francis_Hitching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Francis_Hitching","http://dbpedia.org/ontology/wikiPageID",33574968
"http://dbpedia.org/resource/Francis_Hitching","http://dbpedia.org/ontology/wikiPageRevisionID",1107748718
"http://dbpedia.org/resource/Francis_Hitching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Francis_Hitching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ley_lines"
"http://dbpedia.org/resource/Francis_Hitching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creationists"
"http://dbpedia.org/resource/Francis_Hitching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parapsychologists"
