"subject","predicate","object"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillieHolidaySongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvaCassidySongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDianaRossSongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Songs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbraStreisandSongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStevieWonderSongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sJazzStandards"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlood,Sweat&TearsSongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarmenMcRaeSongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLizaMinnelliSongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1939Songs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArethaFranklinSongs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/2000/01/rdf-schema#label","God Bless the Child"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/2000/01/rdf-schema#label","God Bless the Child"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/2000/01/rdf-schema#label","God Bless the Child"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/2000/01/rdf-schema#label","God Bless the Child (Billie Holiday song)"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/2000/01/rdf-schema#comment","„God Bless the Child” – piosenka napisana przez Billie Holiday i w 1939 roku, i pierwszy raz nagrana w 1941 w wytwórni płytowej . W 1976 utwór wprowadzony został do amerykańskiej Grammy Hall of Fame."
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/2000/01/rdf-schema#comment","""God Bless the Child"" is a song written by Billie Holiday and Arthur Herzog Jr. in 1939. It was first recorded on May 9, 1941, by Billie Holiday and released by the Okeh Records in 1942. Holiday's version of the song was honored with the Grammy Hall of Fame Award in 1976. It was also included in the list of Songs of the Century, by the Recording Industry Association of America and the National Endowment for the Arts."
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/2000/01/rdf-schema#comment","God Bless the Child è un brano musicale jazz composto da Billie Holiday, nel 1939, e fu inciso per la prima volta nel 1941.Nel 1976 la versione di Billie Holiday è stata premiata con il Grammy Hall of Fame Award . Il brano inoltre è stato incluso nell'elenco delle canzoni del secolo, dalla Recording Industry Association of America e dal National Endowment for the Arts."
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://www.w3.org/2000/01/rdf-schema#comment","God Bless the Child ist ein Song von Billie Holiday und aus dem Jahre 1941, der sich zum Jazzstandard entwickelte."
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://xmlns.com/foaf/0.1/name","God Bless the Child"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://dbpedia.org/property/name","God Bless the Child"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_songs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Traditional_R&B_Vocal_Performance"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Arthur_Herzog_Jr."
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Billie_Holiday"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_singles"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billie_Holiday_songs"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://dbpedia.org/ontology/wikiPageID",7757930
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1109067635
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grachan_Moncur_II"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Friedwald"
"http://dbpedia.org/resource/God_Bless_the_Child_(Billie_Holiday_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Heywood"
