"subject","predicate","object"
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","2016 Egyptian Super Cup"
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://dbpedia.org/ontology/wikiPageID",62071729
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",921454405
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Egyptian_Super_Cup"
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2016–17_Egyptian_Super_Cup"
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2016_Egyptian_Super_Cup"
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6aAcn"
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_Egyptian_Super_Cup?oldid=921454405&ns=0"
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/2016_Egyptian_Super_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_Egyptian_Super_Cup"
