"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_Skiing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alpine_Skiing","http://www.w3.org/2000/01/rdf-schema#label","Alpine Skiing"
"http://dbpedia.org/resource/Alpine_Skiing","http://dbpedia.org/ontology/wikiPageID",226561
"http://dbpedia.org/resource/Alpine_Skiing","http://dbpedia.org/ontology/wikiPageRevisionID",783932038
"http://dbpedia.org/resource/Alpine_Skiing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Alpine_Skiing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Alpine_Skiing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Alpine_Skiing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Alpine_Skiing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alpine_Skiing?oldid=783932038&ns=0"
"http://dbpedia.org/resource/Alpine_Skiing","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Alpine_Skiing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alpine_Skiing"
