"subject","predicate","object"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Jiménez Hernández"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Jiménez Hernández"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Jiménez Hernández"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Jiménez Hernández (* 31. März 1938 in ; † 26. November 2020 in Hermosillo) war ein mexikanischer Geistlicher und römisch-katholischer Bischof von Culiacán."
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Jiménez Hernández (ur. 31 marca 1938 w Pénjamo, zm. 26 listopada 2020 w Hermosillo) – meksykański duchowny rzymskokatolicki, w latach 1993–2011 biskup Culiacán."
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Jiménez Hernández (31 March 1938 – 26 November 2020) was a Mexican Roman Catholic bishop. Jiménez Hernández was born in Mexico and was ordained to the priesthood in 1963. He served as titular bishop of Sellectum and as auxiliary bishop of the Roman Catholic Diocese of Culiacán, Mexico from 1989 to 1993 and then as bishop of the diocese from 1993 to 2011."
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Mexico"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Mexico"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageID",65951359
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",1102344527
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Culiacán"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Mexico"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Mexico"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benjamín_Jiménez_Hernández"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benjamín_Jiménez_Hernández"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Benjamín_Jiménez_Hernández"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yf5p"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817768"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Benjamín_Jiménez_Hernández"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنجامين_خيمينيز_هيرنانديز"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-RC-bishop-stub"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/abstract","Benjamín Jiménez Hernández (* 31. März 1938 in ; † 26. November 2020 in Hermosillo) war ein mexikanischer Geistlicher und römisch-katholischer Bischof von Culiacán."
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/abstract","Benjamin Jiménez Hernández (31 March 1938 – 26 November 2020) was a Mexican Roman Catholic bishop. Jiménez Hernández was born in Mexico and was ordained to the priesthood in 1963. He served as titular bishop of Sellectum and as auxiliary bishop of the Roman Catholic Diocese of Culiacán, Mexico from 1989 to 1993 and then as bishop of the diocese from 1993 to 2011."
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/abstract","Benjamín Jiménez Hernández (ur. 31 marca 1938 w Pénjamo, zm. 26 listopada 2020 w Hermosillo) – meksykański duchowny rzymskokatolicki, w latach 1993–2011 biskup Culiacán."
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamín_Jiménez_Hernández?oldid=1102344527&ns=0"
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://dbpedia.org/ontology/wikiPageLength",799
"http://dbpedia.org/resource/Benjamín_Jiménez_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamín_Jiménez_Hernández"
