"subject","predicate","object"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeredLanguages"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructedLanguages"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/2000/01/rdf-schema#label","哲学语言"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/2000/01/rdf-schema#label","Lengua filosófica"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/2000/01/rdf-schema#label","Philosophie der idealen Sprache"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/2000/01/rdf-schema#label","Philosophical language"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/2000/01/rdf-schema#label","哲学的言語"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/2000/01/rdf-schema#label","Универсальный язык"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/2000/01/rdf-schema#label","Filozofia lingvo"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/2000/01/rdf-schema#comment","Die Philosophie der idealen Sprache war eine Richtung innerhalb der Analytischen Philosophie. Die Vertreter dieser Richtung waren der Ansicht, dass die Umgangssprache Defizite aufweise. Es wurde erklärt, die Umgangssprache sei ungenau und genüge zahlreichen Ansprüchen der Logik nicht und sei daher für die Philosophie nicht gut geeignet. Man verfolgte das Ziel einer Revision der normalen Sprache für philosophische Zwecke und fasste dabei auch die Möglichkeit einer Ersetzung der normalen Sprachen durch eine „ideale“ formale Sprache ins Auge. Während die Vertreter der Philosophie der idealen Sprache danach strebten, die natürlichen Sprachen zu verbessern, beschränkte man sich im Rahmen der Philosophie der normalen Sprache darauf, sich mehr Klarheit über den alltäglichen Gebrauch von Sprache z"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/2000/01/rdf-schema#comment","A philosophical language is any constructed language that is constructed from first principles. It is considered a type of engineered language. Philosophical languages were popular in Early Modern times, partly motivated by the goal of revising normal language for philosophical (i.e. scientific) purposes. The term ideal language is sometimes used near-synonymously, though more modern philosophical languages such as Toki Pona are less likely to involve such an exalted claim of perfection. The axioms and grammars of the languages together differ from commonly spoken languages."
