"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney F401"
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://www.w3.org/2000/01/rdf-schema#comment","The Pratt & Whitney F401 (company designation JTF22) was an afterburning turbofan engine developed by Pratt & Whitney in tandem with the Pratt & Whitney F100. The F401 was intended to power the F-14 Tomcat and Rockwell XFV-12, but the engine was canceled due to costs and development issues."
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PW_F401_engine_for_XFV-12_fighter.jpg"
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XFV-12A_HC356-0-114G.jpg"
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grumman_F-14B_157986_(mfr_via_RJF)_(16947709020).jpg"
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PW_F401_engine_1972.jpg"
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_turbofan_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pratt_&_Whitney_aircraft_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://dbpedia.org/ontology/wikiPageID",71952830
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://dbpedia.org/ontology/wikiPageRevisionID",1116664332
"http://dbpedia.org/resource/Pratt_&_Whitney_F401","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-14_Tomcat"
