"subject","predicate","object"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://www.w3.org/2000/01/rdf-schema#label","Caso Sean Bell"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://www.w3.org/2000/01/rdf-schema#label","Shooting of Sean Bell"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Sean Bell was shot in New York City, while unarmed, by police officers in the borough of Queens on November 25, 2006. Three men were shot when a total of 50 rounds were fired by New York City police (NYPD) in both plainclothes and undercover. Bell was killed on the morning before his wedding, and two of his friends, Trent Benefield and Joseph Guzman, were severely wounded. The incident sparked fierce criticism of the New York City Police Department from members of the public and drew comparisons to the 1999 killing of Amadou Diallo. Three of the five detectives involved in the shooting went to trial on charges of first- and second-degree manslaughter, first- and second-degree assault, and second-degree reckless endangerment; they were found not guilty."
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Il caso Sean Bell riguarda l'uccisione a New York (Stati Uniti) di Sean Bell, ventiduenne afroamericano colpito mortalmente nelle prime ore del 25 novembre 2006 dai colpi di pistola di alcuni agenti in abito borghese.L'incidente avvenne nel Queens, all'uscita di un locale di striptease dove Bell si trovava per il proprio addio al celibato in compagnia di due suoi amici, Joseph Guzmán e Trent Benefield, anch'essi vittime del fuoco degli agenti benché non mortalmente colpiti.Tutte e tre le vittime della sparatoria erano disarmate."
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.69829940795898
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.80850219726562
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeanBell.jpg"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post–civil_rights_era_in_African-American_history"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Queens"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Police_Department_corruption_and_misconduct"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaica,_Queens"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Queens,_New_York"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_New_York_City"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2006_events_in_the_United_States"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American-related_controversies"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_New_York_City"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_brutality_in_the_United_States"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageID",8150117
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",1106155453
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_brutality_in_the_United_States"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunkenness"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy_(band)"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Gonzalez_(journalist)"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Action_Network"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquittal"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Police_Department_corruption_and_misconduct"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_You_Talmbout"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Johnson,_Jr."
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_attorney"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Queens"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talib_Kweli"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Police_Plaza"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_of_venue"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrician"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styles_P"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recognizance"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortal_Technique"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sharpton"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Wikipedia"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_Diallo"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYPD"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ousmane_Zongo"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Charles_de_Menezes"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(rapper)"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Queens,_New_York"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone_Park"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contagious_shooting"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Pataki"
"http://dbpedia.org/resource/Shooting_of_Sean_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAY_Z"
