"subject","predicate","object"
"http://dbpedia.org/resource/CS_395","http://www.w3.org/2000/01/rdf-schema#label","CS 395"
"http://dbpedia.org/resource/CS_395","http://www.w3.org/2000/01/rdf-schema#comment","The CS 395 is a Canadian sailboat, that was designed by Germán Frers and first built in 1979."
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/name","CS 395"
"http://dbpedia.org/resource/CS_395","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Germán_Frers"
"http://dbpedia.org/resource/CS_395","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_395","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_395","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_395","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageID",53544332
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageRevisionID",1094281953
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Yachts"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeg"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Germán_Frers"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_115"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_motor"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Frers"
"http://dbpedia.org/resource/CS_395","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mZcK"
"http://dbpedia.org/resource/CS_395","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29934651"
"http://dbpedia.org/resource/CS_395","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CS_395"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CS_Yachts"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/rigs","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/builder","http://dbpedia.org/resource/CS_Yachts"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Germán_Frers"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/engine","Pathfinder  diesel motor"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/keelType","fin keel"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/rudderType","skeg-mounted rudder"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/property/year",1979
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/abstract","The CS 395 is a Canadian sailboat, that was designed by Germán Frers and first built in 1979."
"http://dbpedia.org/resource/CS_395","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CS_395?oldid=1094281953&ns=0"
"http://dbpedia.org/resource/CS_395","http://dbpedia.org/ontology/wikiPageLength",5523
"http://dbpedia.org/resource/CS_395","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CS_395"
