"subject","predicate","object"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCartridges"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnumRifleCartridges"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartridge102971691"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammunition102703275"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label","Nabój .338 Lapua Magnum"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338拉普麥格農"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338ラプア・マグナム"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 라푸아 매그넘"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".338ラプア・マグナム弾 （英: .338 Lapua Magnum）はリムレスのボトルネック型式ライフル実包である。8.6×70mm あるいは 8.58×70mm としても知られている。 軍の狙撃手が使用する強力な長距離用実包として1980年代に開発された。アフガニスタン紛争やイラク戦争で使用され、その結果としてこの実包は広い範囲で利用できるようになった。完成実包の径 (リム部分) は 14.93 mm (0.588 in)、全長は 93.5 mm (3.68 in) である。1,000メートル (1,090 yd) までの距離であれば高性能な軍用ボディー・アーマーを貫くことができ、最大有効射程は 1,750メートル (1,910 yd) である。銃身長、弾頭の挿入の深さ、火薬量に依存するが、16.2-グラム (250 gr) 弾頭を使用した商用装弾の銃口初速は 880–915 m/s (2,890–3,000 ft/s) であり、これは銃口エネルギーに換算すると約 6,525 J (4,813 ft⋅lbf) である。"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".338 Lapua Magnum (8,6 × 70 mm lub 8,58 × 70 mm) – jest nabojem karabinowym centralnego zapłonu, bez kryzy wystającej przeznaczonym dla karabinów wyborowych. Z uwagi na wysokie parametry balistyczne zdobywa także dużą popularność jako nabój do broni myśliwskiej. Projektantem naboju jest fińskie przedsiębiorstwo ."
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","338 라푸아 매그넘(8.6x70mm 또는 8.58x70mm)은 장거리 저격총을 위해 개발된 탄약이다. 미국 육군의 저격총 M24 SWS A3이 사용하는데, M24 SWS A3의 유효사거리는 1500 m에 이른다.또한 338 라푸아 매그넘은 300 윈체스터 매그넘을 개조제작한 것이다."
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".338拉普麥格農Lapua Magnum（8.58×70mm）是一种用于远距离军用狙击步枪的中央式底火式子弹，威力介乎於傳統的中口徑子彈和重機槍子彈中間，因為可以用傳統狙擊步槍改良型來發射，而不致過分依賴發射傳統重機槍子彈的笨重反器材步槍而受到歡迎。 阿富汗战争和伊拉克战争的战场试用已经证明了.338拉普弹是一种相当可靠的弹药。.338拉普弹是一种杀伤人员和反器材两用弹药，但它的反器材能力较弱，因为.338弹的动能远小于重达35.64-55.08克的.50口径的子弹。本彈主要用來填補了傳統制式狙擊步槍彈藥和重機槍彈藥間的空白。"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".338 Lapua Magnum (8,6×70 мм, .338 LM, SAA 4640) — специальный снайперский патрон для стрельбы на большие дистанции, на сегодняшний момент широко используется также охотниками и стрелками-спортсменами. Целью разработки патрона было создать боеприпас и винтовку под него с возможностью прогнозируемой стрельбы по «ростовой мишени» до 1800 м, то есть винтовку, способную стрелять дальше, чем .300 Win.Mag и при этом легче, чем винтовки под патрон .50 BMG. Наилучшая патроном .338 Lapua Magnum составляет до 1500 м. Патрон .338 Lapua Magnum занимает промежуточное положение между снайперскими патронами .300 Win.Mag. (7,62×67 мм) и .408 Cheyenne Tactical (10,3×77 мм)."
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","Il .338 Lapua o .338 Lapua Magnum (chiamata anche 8,6 × 70 millimetri o 8,58 × 70 millimetri) è una cartuccia usata per i fucili di precisione."
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".338 Lapua Magnum (8,6 x 70 mm atau 8,58 x70 mm) adalah peluru rimless dengan bentuk bootleneck yang mampu melumpuhkan sasaran dan juga mempunyai kemampuan anti material. Wikimedia Commons memiliki media mengenai .338 Lapua Magnum. 
* l 
* 
* s"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","Die .338 Lapua Magnum ist eine Patrone, die in erster Linie für den Einsatz in militärischen Scharfschützengewehren entwickelt wurde. Die Bezeichnung basiert auf dem verwendeten Kaliber von 0,338 Zoll (.338), dem norwegischen Unternehmen Lapua, das die Hauptentwicklung leistete, und Magnum als Kennzeichen für eine verstärkte Ladung. Die metrische Kaliberbezeichnung lautet 8,6 × 70 mm."
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","O cartucho .338 Lapua Magnum (8,6×70mm ou 8,58×70mm), é um cartucho de fogo central magnum, para rifle sem aro em forma de ""garrafa"", que foi desenvolvido durante a década de 1980 como um cartucho de alta potência e longo alcance para snipers. Foi usado na Guerra do Afeganistão e na Guerra do Iraque. Como resultado disso, ele se tornou mais amplamente disponível. O cartucho carregado tem 14,93 mm (0,588 pol.) de diâmetro (aro) e 93,5 mm (3,68 pol.) de comprimento. Ele pode penetrar em coletes à prova de balas militares mais facilmente em alcances padrão de até 1.000 metros (1.090 jardas) e tem um alcance efetivo máximo de cerca de 1.750 metros (1.910 jardas) segundo o padrão C.I.P. de munição nas condições do nível do mar. A velocidade de saída depende do comprimento do cano, profundidade "
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","Le .338 Lapua Magnum est une munition d'usage militaire de calibre 8,58 × 70 mm pour les fusils de précision. Développée par l'entreprise finlandaise , cette munition a été créée par en 1989."
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","De .338 Lapua Magnum (8,6×70 mm of 8,58×70 mm) is een randloze, knelpuntvormige, centrumvuurpatroon voor geweren. Het werd ontwikkeld in de jaren 1980 als een hoog vermogen, lange-afstandpatroon voor militaire sluipschutters. Het werd gebruikt in de oorlog in Afghanistan en de oorlog in Irak. Als gevolg daarvan kwam het op grotere schaal beschikbaar. De geladen patroon is 14,93 mm in diameter (rand) en 93,5 mm lang. Het kan beter dan standaard militaire kogelvrije vesten penetreren op een afstand tot 1.000 meter en heeft een maximaal effectief bereik van ongeveer 1.750 meter met C.I.P.-conforme munitie op zeeniveau. De mondingsnelheid is afhankelijk van de lengte van de loop, de diepte van de schietopening en de kruitlading, en varieert van 880 tot 915 m/s voor commerciële ladingen met 16,"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","The .338 Lapua Magnum (8.6×70 mm or 8.58×70 mm) is a rimless, bottlenecked, centerfire rifle cartridge. It was developed during the 1980s as a high-powered, long-range cartridge for military snipers. It was used in the War in Afghanistan and the Iraq War. As a result of this, it has become widely available."
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".338 Lapua Magnum (8,6×70 мм або 8,58×70 мм) — набій центрального бою з гільзою пляшкової форми, без виступу за краї, розроблений для військових снайперів для ефективної стрільби на велику відстань. Війни в Афганістані та Іраку на практиці довели його ефективність і сприяли істотному поширенню. .338 Lapua має подвійне призначення: боротьбу з живою силою і технікою супротивника. Але можливості боротьби з технікою обмежені меншою кінетичною енергією кулі, особливо в порівнянні з .50 BMG. Діаметр фланцю дорівнює 14,93 мм, а загальна довжина набою 93,5 мм. Куля здатна пробивати кращі за стандартні бронежилети на відстані до 1000 м, а максимальна ефективна відстань вогню сягає 1750 м. Початкова швидкість кулі залежить від температури і складу пороху та коливається від 880 м/c до 915 м/c для цив"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/property/name",0.338
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-19560.jpg"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/.338_Lapua_Magnum_vs_.338_Norma_Magnum.jpg"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/.300_Lapua_Magnum.svg"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/.338_Lapua_Magnum.svg"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haenel_RS9_noBG.jpg"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDF-Barak-338-rifle-001.jpg"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartridges_7.62x51mm_NATO,_.300_Winchester,_.338_Lapua.jpg"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7.62_UKM.jpg"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/338_YOGI_and_338_Lapua_Magnum.jpg"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1980s"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_cartridges"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_firearm_cartridges"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.338_Lapua_Magnum_firearms"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pistol_and_rifle_cartridges"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nammo_Lapua_cartridges"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnum_rifle_cartridges"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageID",689792
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageRevisionID",1123412111
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_(measure)"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerfire"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal_of_Horse"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS/LR35"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62_UKM"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Industrial_Association"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Denmark"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1980s"
"http://dbpedia.org/resource/.338_Lapua_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satevari_MSWP"
