"subject","predicate","object"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPenang"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/2000/01/rdf-schema#label","Batu Maung"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/2000/01/rdf-schema#comment","Batu Maung is a residential neighbourhood in the Malaysian state of Penang. It is located within the Southwest Penang Island District, near the southeastern tip of Penang Island, and adjacent to the town of Bayan Lepas and the Penang International Airport. Batu Maung is home to the island terminus of the Second Penang Bridge and the southern end of the Tun Dr Lim Chong Eu Expressway. It is also surrounded by fishing villages such as Permatang Damar Laut and Teluk Tempoyak."
"http://dbpedia.org/resource/Batu_Maung","http://xmlns.com/foaf/0.1/name","Batu Maung"
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.284749984741211
"http://dbpedia.org/resource/Batu_Maung","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.2874755859375
"http://dbpedia.org/resource/Batu_Maung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Penang_Bridge_at_Batu_Maung,_Penang.jpg"
"http://dbpedia.org/resource/Batu_Maung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_George_Town.svg"
"http://dbpedia.org/resource/Batu_Maung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmglee_Penang_second_bridge_aerial.jpg"
"http://dbpedia.org/resource/Batu_Maung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southbay_project_at_Batu_Maung,_Penang.jpg"
"http://dbpedia.org/resource/Batu_Maung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_George_Town,_Penang"
"http://dbpedia.org/resource/Batu_Maung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Penang_Island_District"
"http://dbpedia.org/resource/Batu_Maung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_communities_in_Malaysia"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageID",5692359
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageRevisionID",1104006643
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPICE_Arena"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sungai_Nibong"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Batu_Maung"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Town,_Penang"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_George_Town,_Penang"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batu_Maung_(state_constituency)"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayan_Lepas_Free_Industrial_Zone"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_and_Agro-based_Industry_(Malaysia)"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Penang_Island_District"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldFish_Center"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_George_Town.svg"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Penang_Island"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayan_Baru"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayan_Baru_(federal_constituency)"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawi_script"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Tamil"
"http://dbpedia.org/resource/Batu_Maung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna"
