"subject","predicate","object"
"http://dbpedia.org/resource/Angel_Soft","http://www.w3.org/2000/01/rdf-schema#label","Angel Soft"
"http://dbpedia.org/resource/Angel_Soft","http://dbpedia.org/ontology/wikiPageID",27421596
"http://dbpedia.org/resource/Angel_Soft","http://dbpedia.org/ontology/wikiPageRevisionID",983534521
"http://dbpedia.org/resource/Angel_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia-Pacific"
"http://dbpedia.org/resource/Angel_Soft","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Georgia-Pacific"
"http://dbpedia.org/resource/Angel_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Angel_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Angel_Soft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angel_Soft?oldid=983534521&ns=0"
"http://dbpedia.org/resource/Angel_Soft","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Angel_Soft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angel_Soft"
