"subject","predicate","object"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInIndia"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInIndia"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInTamilNadu"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Green_Park_Educational_Institutions"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0klx4zg"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YJZb"
"http://dbpedia.org/resource/Green_Park_Educational_Institutions","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
