"subject","predicate","object"
"http://dbpedia.org/resource/Caecilia_Loots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caecilia_Loots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caecilia_Loots","http://www.w3.org/2000/01/rdf-schema#label","Caecilia Loots"
"http://dbpedia.org/resource/Caecilia_Loots","http://www.w3.org/2000/01/rdf-schema#label","Caecilia Loots"
"http://dbpedia.org/resource/Caecilia_Loots","http://www.w3.org/2000/01/rdf-schema#comment","Caecilia Antonia Maria Loots, detta Cilia o Tante Ciel (Haarlem, 27 dicembre 1903 – Leusden, 13 maggio 1988), è stata un'insegnante e partigiana olandese, riconosciuta come giusta tra le nazioni da Yad Vashem per aver nascosto dei bambini ebrei e alcuni adulti durante l'Olocausto."
"http://dbpedia.org/resource/Caecilia_Loots","http://www.w3.org/2000/01/rdf-schema#comment","Caecilia Antonia Maria ""Cilia"" Loots (known as ""Tante Ciel""; 27 December 1903 – 13 May 1988) was a Dutch teacher and antifascist resistance member, known for saving Jewish children during World War II. She is recognized as Righteous Among the Nations."
"http://dbpedia.org/resource/Caecilia_Loots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Caecilia_Loots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_educators"
"http://dbpedia.org/resource/Caecilia_Loots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_women_educators"
"http://dbpedia.org/resource/Caecilia_Loots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Caecilia_Loots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_resistance_members"
"http://dbpedia.org/resource/Caecilia_Loots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Caecilia_Loots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Caecilia_Loots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_anti-fascists"
"http://dbpedia.org/resource/Caecilia_Loots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageID",49079651
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageRevisionID",1124140076
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Utrecht"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leusden"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_educators"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_women_educators"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yad_Vashem"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_resistance_members"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caecilia_Loots_ROI_lowres.tif"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_anti-fascists"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunt"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersfoort_concentration_camp"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Caecilia_Loots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersfoort"
"http://dbpedia.org/resource/Caecilia_Loots","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caecilia_Loots"
"http://dbpedia.org/resource/Caecilia_Loots","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caecilia_Loots"
"http://dbpedia.org/resource/Caecilia_Loots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22082173"
"http://dbpedia.org/resource/Caecilia_Loots","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/273151246575544131702"
