"subject","predicate","object"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://www.w3.org/2000/01/rdf-schema#label","Muscle Shoals National Heritage Area"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://www.w3.org/2000/01/rdf-schema#comment","Muscle Shoals National Heritage Area is a federally designated National Heritage Area in the northwestern portion of the U.S. state of Alabama. It is centered on the portion of the Tennessee River around Muscle Shoals and interprets the region's history and culture. Muscle Shoals National Heritage Area comprises Lauderdale, Limestone, Colbert, Franklin, Lawrence and Morgan counties. Significant features of the heritage area include Wheeler Dam, Wilson Dam, Ivy Green, Rosenbaum House, Barton Hall and the northern end of the Natchez Trace."
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://xmlns.com/foaf/0.1/homepage","http://msnha.una.edu/"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.77639007568359
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.62388610839844
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2009"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Heritage_Areas_of_the_United_States"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Lauderdale_County,_Alabama"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Limestone_County,_Alabama"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muscle_Shoals_National_Heritage_Area"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Colbert_County,_Alabama"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Morgan_County,_Alabama"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Franklin_County,_Alabama"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Alabama"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Lawrence_County,_Alabama"
"http://dbpedia.org/resource/Muscle_Shoals_National_Heritage_Area","http://dbpedia.org/ontology/wikiPageID",35594679
