"subject","predicate","object"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/2000/01/rdf-schema#label","Coke Studio (India)"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://dbpedia.org/ontology/wikiPageID",59731695
"http://dbpedia.org/resource/Coke_Studio_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",879516904
"http://dbpedia.org/resource/Coke_Studio_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Studio_(Indian_TV_program)"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coke_Studio_(Indian_TV_program)"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmd4mn"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MEh3"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coke_Studio_(India)?oldid=879516904&ns=0"
"http://dbpedia.org/resource/Coke_Studio_(India)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Coke_Studio_(India)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coke_Studio_(India)"
