"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://www.w3.org/2000/01/rdf-schema#label","Alexander I of Julfa"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Ier de Djoulfa"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://www.w3.org/2000/01/rdf-schema#comment","Catholicos Alexander I of New Julfa, Persia (in Armenian Ալեքսանդր Ա Ջուղայեցի) ( d. 22 November 1714) was the Catholicos of the Armenian Apostolic Church between 1706 and 1714. Alexander was from New Julfa of the Armenian community in Persia. Prior to his election as Catholicos of All Armenians, he served as Archbishop of New Julfa from 1699 to 1706. In Persia he had been known as a defender of the faith of the Armenian Apostolic Church against the activities of the Catholic missionaries and in 1682 had published his book defending the traditional faiths of the church under the title ""Գիրք ատենական, որ ասի Վիճաբանական"". He also opposed the Armenians who had accepted Catholicism."
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Ier de Djoulfa ou Ĵułayec‘i (en arménien Ալեքսանդր Ա Ջուղայեցի ; mort le 22 novembre 1714) est Catholicos de l'Église apostolique arménienne de 1706 à 1714."
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_people_of_Safavid_Iran"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicoi_of_Armenia"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Isfahan"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian_Armenians"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_deaths"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_people_of_Safavid_Iran"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://dbpedia.org/ontology/wikiPageID",42725100
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://dbpedia.org/ontology/wikiPageRevisionID",1090450476
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicos"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Apostolic_Church"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_XI"
"http://dbpedia.org/resource/Alexander_I_of_Julfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahabed_I_of_Armenia"
