"subject","predicate","object"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Беззубка"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Anodonta"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Anodonta"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Anodonta"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Ibai-muskuilutzar"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Anodonta"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Anodonta"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Anodonta"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Беззубки"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","無齒蚌屬"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Anodonta"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#label","Anodonta"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#comment","无齿蚌屬（学名：Anodonta）是蚌目蚌科的一個屬。"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#comment","Беззубка або жабурниця (Anodonta) — рід прісноводних двостулкових молюсків. Черепашка видовжено-овальна, у більшості видів тонкостінна, з однаковими стулками, без замкових зубів. Живуть у озерах та річках з повільною течією. Живляться завислими у воді органічними рештками. Їстівні. У колишньому СРСР беззубки представлені 12 видами, в тому числі 7 видами в Україні. Поширені в Європі, Середній та Північній Азії. У викопному стані відомі з еоцену, в колишньому СРСР — з антропогену Західного Сибіру і України."
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#comment","Anodonta är ett släkte av musslor som beskrevs av Jean-Baptiste Lamarck 1799. Anodonta ingår i familjen målarmusslor. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#comment","Il mitilo d'acqua dolce (Anodonta Lamarck, 1799) è un genere di mollusco bivalve appartenente alla famiglia Unionidae."
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#comment","Anodonta es un género de almeja de agua dulce (molusco bivalvo) de la familia Unionidae.​"
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#comment","Ibai-muskuilutzarra (Anodonta) Unionidae familiako moluskuen generoa da."
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#comment","Anodonta is een geslacht van tweekleppigen uit de familie van de Unionidae."
"http://dbpedia.org/resource/Anodonta","http://www.w3.org/2000/01/rdf-schema#comment","Anodonta is a genus of freshwater mussels in the family Unionidae, the river mussels."
