"subject","predicate","object"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByArthurB.Woods"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sMusicalFilms"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElstreeStudiosFilms"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWalterSummers"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1935Films"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByThomasBentley"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalFilms"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/2000/01/rdf-schema#label","Music Hath Charms"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/2000/01/rdf-schema#label","Music Hath Charms"
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/2000/01/rdf-schema#comment","Music Hath Charms is a 1935 British musical comedy film directed by Thomas Bentley, Walter Summers, Arthur B. Woods and Alexander Esway. It stars Henry Hall with the BBC Dance Orchestra, Carol Goodner and Arthur Margetson. It was given a trade show in October 1935 and went on full release in March the following year."
"http://dbpedia.org/resource/Music_Hath_Charms","http://www.w3.org/2000/01/rdf-schema#comment","Music Hath Charms é um filme de comédia musical britânico de 1935, dirigido por Thomas Bentley, Walter Summers, e Alexander Esway, e estrelado por Henry Hall, Carol Goodner e Arthur Margetson."
"http://dbpedia.org/resource/Music_Hath_Charms","http://xmlns.com/foaf/0.1/name","Music Hath Charms"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/property/name","Music Hath Charms"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Benjamin_Frankel"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_B._Woods"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Thomas_Bentley"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_comedy_films"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Walter_Summers"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_British_International_Pictures_Studios"
"http://dbpedia.org/resource/Music_Hath_Charms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_musical_comedy_films"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageID",28326092
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageRevisionID",1116717471
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Davies_(screenwriter)"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Douglas"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Melancholy_Dame"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Esway"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Goodner"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_B._Woods"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Smith_(actor)"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Benjamin_Frankel"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_B._Woods"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Thomas_Bentley"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Milton"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Frankel"
"http://dbpedia.org/resource/Music_Hath_Charms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dempster"
