"subject","predicate","object"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSydney"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Cranebrook, New South Wales"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Cranebrook is a suburb of Greater Western Sydney, in the state of New South Wales, Australia, and is located 50 km radially (65 km by road) WNW of the Sydney central business district, in the local government area of the City of Penrith. Cranebrook is part of the Greater Western Sydney region. Cranebrook is surrounded by the rural suburbs of Castlereagh, Llandilo and Londonderry and has come to incorporate the Mount Pleasant housing estate, long regarded as a separate suburb."
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Cranebrook"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/property/name","Cranebrook"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.72083282470703
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.7130584716797
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sirc_bridge.jpg"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Penrith"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_establishments_in_Australia"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",1626600
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1124548024
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_water"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium-density_housing"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_Western_Motorway"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Western_Sydney"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lindsay"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_New_South_Wales"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_Whitewater_Stadium"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_(bird)"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Riverview,_New_South_Wales"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_New_South_Wales"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Grammar_School"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith,_New_South_Wales"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlereagh,_New_South_Wales"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_2000_Olympics"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australian_census"
"http://dbpedia.org/resource/Cranebrook,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1804_establishments_in_Australia"
