"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Companies of Puerto Rico"
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_insular_areas_of_the_United_States"
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico"
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_organizations_based_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_Caribbean_by_dependent_territory"
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Companies of Puerto Rico"
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",909307
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",896713733
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_of_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_of_Puerto_Rico?oldid=896713733&ns=14"
