"subject","predicate","object"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Keymon & Nani in Space Adventure"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Keymon & Nani In Space Adventure is a 2012 Indian animated film based on the series Keymon Ache. It was released in theatres on 9 November 2012. The character of Nani in this film was played by animated version of Usha Uthup."
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://xmlns.com/foaf/0.1/name","Keymon & Nani In Space Adventure"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://dbpedia.org/property/name","Keymon & Nani In Space Adventure"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viacom18_Studios_films"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_animals"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelodeon_animated_films"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_animated_films"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_apes"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_animated_fantasy_films"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://dbpedia.org/ontology/wikiPageID",57588096
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",1107841842
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatres"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_film"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Keymon_&_Nani_in_Space_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
