"subject","predicate","object"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Owen Jenkins (priest)"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","(John) Owen Jenkins (13 June 1906 – 9 August 1988) was an eminent Welsh Anglican priest in the Twentieth century. Jenkins was educated at St David's College, Lampeter and Jesus College, Oxford; and ordained in 1930. After curacies in Cwmamman and Carmarthen he held incumbencies at Spittal, Llangadog, Newport and Llanfihangel Aberbythych. He was Archdeacon of Cardigan from 1962 until 1967; and then of Carmarthen from 1967 until 1974."
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Carmarthen"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Cardigan"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://dbpedia.org/ontology/wikiPageID",40188241
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1081708034
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spittal,_Pembrokeshire"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cwmamman"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Evans_(Archdeacon_of_Carmarthen)"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Owen_Jenkins_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
