"subject","predicate","object"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Intellectualism"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nerd_culture"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metaphysics_of_mind"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_philosophy"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_of_mind"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophical_theories"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metaphilosophy"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_of_life"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thought"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_of_education"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/2004/02/skos/core#prefLabel","Intellectualism"
"http://dbpedia.org/resource/Category:Intellectualism","http://dbpedia.org/ontology/wikiPageID",61650615
"http://dbpedia.org/resource/Category:Intellectualism","http://dbpedia.org/ontology/wikiPageRevisionID",1015960858
"http://dbpedia.org/resource/Category:Intellectualism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Intellectualism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Intellectualism?oldid=1015960858&ns=14"
