"subject","predicate","object"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaintPetersburg"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMetallurgists"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianEngineers"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianInventors"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintPetersburgTechnologicalInstituteAlumni"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metallurgist110312077"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetallurgists"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#label","Чернов, Дмитрий Константинович"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Czernow"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#label","Чернов Дмитро Костянтинович"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Konstantinowitsch Tschernow"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#label","Dmitry Chernov"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Tchernov"
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#comment","Дми́трий Константи́нович Черно́в (20 октября [1 ноября] 1839, Санкт-Петербург — 2 января 1921 года, Ялта) — русский металлург и изобретатель. Приобрёл известность после того, как открыл полиморфические превращения в стали, а также фазовую диаграмму железо-углерод. Это открытие стало началом научной металлографии."
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#comment","Dimitrij Konstantinowicz Czernow (ur. 1 listopada 1839 w Petersburgu, zm. 2 stycznia 1921 w Jałcie) – rosyjski metaloznawca i metalurg. Od 1889 profesor Akademii Artylerii w Sankt Petersburgu, członek Towarzystwa Królewskiego w Londynie. W roku 1868 opracował zagadnienie przemian fazowych stali, stwierdzając przy tym istnienie odpowiednich punktów krytycznych i wpływu obróbki cieplnej na jej strukturę, w roku 1878 opracował teorię krystalizacji we wlewkach staliwnych, w roku 1885 zbadał i wyznaczył optymalne warunki hartowania stali eutektoidalnych. W latach 1880–1883 odkrył i zbadał złoża soli kamiennej nad rzeką Bachmut w Donbasie."
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitry Konstantinovich Chernov (or Tchernov, Russian: Дмитрий Константинович Чернов; November 1 [O.S. 1839] 1839 Saint-Petersburg - January 2, 1921 Yalta) was a Russian metallurgist. He is known by his discovery of polymorphous transformations in steel and the iron-carbon phase diagram. This discovery is the beginning of scientific metallography."
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Konstantinowitsch Tschernow (russisch Дмитрий Константинович Чернов; * 20. Oktoberjul. / 1. November 1839greg. in St. Petersburg; † 2. Januar 1921 in Jalta) war ein russischer Metallurg und Hochschullehrer."
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#comment","Дмитро Костянтинович Чернов (20 жовтня (1 листопада) 1839, Санкт-Петербург — 2 січня 1921, Ялта) — російський учений в області металургії, металознавства, термічної обробки металів."
"http://dbpedia.org/resource/Dmitry_Chernov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Konstantinovitch Tchernov (en russe : Дмитрий Константинович Чернов, transcription anglaise : Dmitri Chernov ; 1er novembre 1839 à Saint-Pétersbourg - 2 janvier 1921 à Yalta) est un ingénieur métallurgiste russe, connu pour sa découverte des transformations polymorphes dans l'acier, ainsi que pour l'établissement du diagramme de phase fer-carbone des aciers qui marque le début de la métallographie scientifique."
"http://dbpedia.org/resource/Dmitry_Chernov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phase_diag_iron_carbon-Chernov.png"
"http://dbpedia.org/resource/Dmitry_Chernov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dmitry_Chernov.png"
"http://dbpedia.org/resource/Dmitry_Chernov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Institute_of_Mining,_Metallurgical,_and_Petroleum_Engineers"
"http://dbpedia.org/resource/Dmitry_Chernov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Saint_Petersburg"
"http://dbpedia.org/resource/Dmitry_Chernov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_metallurgists"
"http://dbpedia.org/resource/Dmitry_Chernov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Petersburg_State_Institute_of_Technology_alumni"
