"subject","predicate","object"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAesthetics"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/2000/01/rdf-schema#label","Chess aesthetics"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/2000/01/rdf-schema#label","Καλλιτεχνικό σκάκι"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/2000/01/rdf-schema#label","Esthétique des échecs"
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/2000/01/rdf-schema#comment","Chess aesthetics or beauty in chess is the aesthetic appreciation of chess games and problems, by both players and composers. This is evident, for example, in brilliancy prizes awarded to some games in certain tournaments and also in the world of chess composition. There are many books published featuring chess problems or puzzles that emphasize its aesthetic aspect. One of the earliest is from the 9th century AD. Aesthetics in chess can be both a source of pleasure for humans and also instruction, as compositions or games featuring it typically illustrate original ideas or new instantiations of old ones. A good chess problem composer, however, is not necessarily a good player."
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/2000/01/rdf-schema#comment","Το καλλιτεχνικό σκάκι είναι μία από τις δυο κύριες δραστηριότητες που σχετίζονται με το Σκάκι και περιλαμβάνει όσα σχετίζονται με σκακιστικά προβλήματα. Η άλλη είναι το , που περιλαμβάνει όσα σχετίζονται με σκακιστικές παρτίδες."
"http://dbpedia.org/resource/Chess_aesthetics","http://www.w3.org/2000/01/rdf-schema#comment","L'esthétique des échecs, ou la beauté aux échecs est généralement apprécié par les joueurs et les problémistes. Cela est évident, par exemple, les brillancy prizes sont attribués à certaines parties lors de certains tournois et aussi dans le monde des problèmes d'échecs. Il existe beaucoup de livres publiés comportant des problèmes d'échecs ou d'énigmes qui soulignent son aspect esthétique. L'un des premiers date du IXèmesiècle après J.C. L'esthétique des échecs peut à la fois être une source de plaisir pour l'homme mais aussi d'instruction, sous forme de problèmes ou de parties mettant en scène des idées nouvelles ou anciennes. Un bon problémiste, cependant, n'est pas nécessairement un bon joueur aux échecs."
"http://dbpedia.org/resource/Chess_aesthetics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesthetica901.png"
