"subject","predicate","object"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://www.w3.org/2000/01/rdf-schema#label","14th Street Limited Line"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://www.w3.org/2000/01/rdf-schema#comment","The 14th Street Limited Line, designated Route 59, is a limited stop peak hour-only MetroExtra bus route operated by the Washington Metropolitan Area Transit Authority between Takoma station which is served by the Red Line of the Washington Metro and Federal Triangle station which is served by the Orange, Blue, and Silver lines of the Washington Metro. The line operates every 15 minutes during rush hours and trips are roughly 50 minutes. This line provides additional service during peak hours along the 14th Street corridor supplementing routes 52 and 54."
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/D.C.)"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/14th_Street_Line_(Washington"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetroExtra_logo.svg"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metrobus_(Washington,_D.C.)_routes"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_railways_in_Washington,_D.C."
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageID",63737950
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1087489550
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Line_(Washington_Metro)"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Heights_station"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Department_of_Transportation"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takoma-Fort_Totten_Line"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benning_Road-H_Street_Line"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takoma_(Washington,_D.C.)"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benning_Road_Line"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(Washington_Metro)"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Line_(Washington_Metro)"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Theatre_(Washington,_D.C.)"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Line_(Washington_Metro)"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_County_Commuter_Bus"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brianne_Nadeau"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Capitol_Street-Cardozo_Line"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_railways_in_Washington,_D.C."
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightwood_(Washington,_D.C.)"
"http://dbpedia.org/resource/14th_Street_Limited_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Avenue_Line_(Washington,_D.C.)"
