"subject","predicate","object"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKingsCounty,PrinceEdwardIsland"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryCanadianNovelists"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianWomenNovelists"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromPrinceEdwardIsland"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/2000/01/rdf-schema#label","Valerie Compton"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/2000/01/rdf-schema#label","فاليري كومبتون"
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/2000/01/rdf-schema#comment","Valerie Compton (born 1963) is a Canadian writer and journalist. Compton grew up in Bangor, Prince Edward Island and studied at the University of King's College. She has lived in Edmonton, Calgary, and Rothesay, New Brunswick. Compton has been writing short fiction for over twenty years, has written one novel, writes nonfiction articles, and works as a freelance editor and mentor to emerging writers. She now lives in Halifax, Nova Scotia."
"http://dbpedia.org/resource/Valerie_Compton","http://www.w3.org/2000/01/rdf-schema#comment","فاليري كومبتون (بالإنجليزية: Valerie Compton)‏ (1963)؛ روائية كندية."
"http://dbpedia.org/resource/Valerie_Compton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Valerie_Compton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_novelists"
"http://dbpedia.org/resource/Valerie_Compton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kings_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Valerie_Compton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Valerie_Compton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_novelists"
"http://dbpedia.org/resource/Valerie_Compton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_writers"
"http://dbpedia.org/resource/Valerie_Compton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Prince_Edward_Island"
"http://dbpedia.org/resource/Valerie_Compton","http://dbpedia.org/ontology/wikiPageID",40620419
"http://dbpedia.org/resource/Valerie_Compton","http://dbpedia.org/ontology/wikiPageRevisionID",1081766232
"http://dbpedia.org/resource/Valerie_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourmet_(magazine)"
"http://dbpedia.org/resource/Valerie_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Head_Raddall"
"http://dbpedia.org/resource/Valerie_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_(magazine)"
"http://dbpedia.org/resource/Valerie_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Antigonish_Review"
"http://dbpedia.org/resource/Valerie_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Valerie_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Valerie_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kings_County,_Prince_Edward_Island"
