"subject","predicate","object"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Fury (Bobbejaanland)"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Fury (Bobbejaanland)"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Fury (Bobbejaanland)"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Fury (roller coaster)"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#comment","Fury is a triple launched roller coaster in the Belgian amusement park Bobbejaanland. It opened on June 24, 2019. It is the fastest roller coaster inside Benelux with a maximum speed of 106.6 kilometers per hour. Before the ride, passengers can choose with a voting system whether the ride will be done in the forward or backward direction."
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#comment","Fury im Bobbejaanland ist eine Stahlachterbahn vom Typ Infinity Coaster des Herstellers Gerstlauer Amusement Rides, die am 24. Juni 2019 eröffnet wurde. Das Besondere an der Bahn ist, dass die Fahrgäste vor der Fahrt per Knöpfe an ihren Bügeln abstimmen können, ob die Fahrt vorwärts oder rückwärts durchgeführt werden soll. Das Mehrheitsprinzip bestimmt dabei die Fahrtrichtung. Im Fall von einem Gleichstand, wird per Zufall entschieden, ob die Fahrt rückwärts oder vorwärts durchgeführt werden soll. Für Fahrgäste, die nur vorwärts fahren wollen, gibt es einen Zug, der nur vorwärts fährt."
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#comment","Fury est un circuit de montagnes russes lancées situé à Bobbejaanland à Lichtaart, dans la Province d'Anvers. Avec 106,6 km/h, elles sont les montagnes russes les plus rapides du Benelux avant d'être détrônées par Kondaa en mai 2021. Du constructeur Gerstlauer, elles sont localisées au sud du parc, près des montagnes russes Typhoon et du Giant Frisbee de Huss Park Attractions (nl)."
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#comment","Fury is een lanceerachtbaan met vooruit-achteruit-vooruitlancering in het Belgische pretpark Bobbejaanland in Lichtaart, Kasterlee. Het is de achtste achtbaan van het park en de tweede met inversies."
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://xmlns.com/foaf/0.1/name","Fury"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/property/name","Fury"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.19929885864258
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.908999919891357
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BJL_Fury.jpg"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bobbejaanland"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_introduced_in_2019"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_in_Belgium"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_manufactured_by_Gerstlauer"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageID",61464304
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageRevisionID",1080227063
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_manufactured_by_Gerstlauer"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_introduced_in_2019"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_in_Belgium"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benelux"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbejaanland"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_synchronous_motor"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerstlauer"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launched_roller_coaster"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_Coaster"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SfTjd7IRpzk"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ru0idkDVf8Y"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fury_(Bobbejaanland)"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fury_(Bobbejaanland)"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fury_(Bobbejaanland)"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62089668"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Lj1a"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/property/softOpened",2019-06-22
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/property/speedKm/h",106.6
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fury_(roller_coaster)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
