"subject","predicate","object"
"http://dbpedia.org/resource/Colebrooke,_James","http://www.w3.org/2000/01/rdf-schema#label","Colebrooke, James"
"http://dbpedia.org/resource/Colebrooke,_James","http://dbpedia.org/ontology/wikiPageID",60119956
"http://dbpedia.org/resource/Colebrooke,_James","http://dbpedia.org/ontology/wikiPageRevisionID",885897425
"http://dbpedia.org/resource/Colebrooke,_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Colebrooke"
"http://dbpedia.org/resource/Colebrooke,_James","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_Colebrooke"
"http://dbpedia.org/resource/Colebrooke,_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Colebrooke,_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Colebrooke,_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colebrooke,_James?oldid=885897425&ns=0"
"http://dbpedia.org/resource/Colebrooke,_James","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Colebrooke,_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colebrooke,_James"
