"subject","predicate","object"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://www.w3.org/2000/01/rdf-schema#label","Shadowlord (board game)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://www.w3.org/2000/01/rdf-schema#comment","Shadowlord is a board game published by Parker Brothers in 1983. Two to four players, each representing a ""master"" of one of the four classical elements (air, earth, fire, water) battle each other, and the Shadowlord non-player character, to become master of the universe."
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1983"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_board_games"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parker_Brothers_games"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageID",17351641
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1067887920
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capricorn_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aries_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_game"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_board_games"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libra_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Brothers"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgo_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parker_Brothers_games"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_games"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_1983"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurus_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisces_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarius_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpio_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-player_character"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagittarius_(astrology)"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_element"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17152752"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gDC8"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bgg"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/abstract","Shadowlord is a board game published by Parker Brothers in 1983. Two to four players, each representing a ""master"" of one of the four classical elements (air, earth, fire, water) battle each other, and the Shadowlord non-player character, to become master of the universe."
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shadowlord_(board_game)?oldid=1067887920&ns=0"
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://dbpedia.org/ontology/wikiPageLength",8980
"http://dbpedia.org/resource/Shadowlord_(board_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shadowlord_(board_game)"
