"subject","predicate","object"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn2013"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/2000/01/rdf-schema#label","Women's Flat Track Derby Association Division 3"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://www.w3.org/2000/01/rdf-schema#comment","The Women's Flat Track Derby Association Division 3 (WFTDA Division 3) was the third level of play in women's flat track roller derby, from 2013 through 2014."
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Flat_Track_Derby_Association_Division_3"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2013"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Flat_Track_Derby_Association"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageID",40672325
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageRevisionID",1097486216
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_TX"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Derby_Knockouts"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Roller_Derby"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FoCo_Roller_Derby"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Roller_Girls"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder_County_Bombers"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettendorf,_IA"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenville,_TX"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-n-Bluegrass_RollerGirls"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_WV"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_CT"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Valley_Roller_Derby"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_City_Roller_Derby"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Roller_Derby"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_City_Roller_Derby"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_KS"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingham,_WA"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid_Roller_Girls"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Capital_Rollergirls"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_Roller_Girls"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa_Valley_Roller_Girls"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Roller_Girls"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Valley_Rollergirls"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_MD"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Roller_Derby"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Derby_Girls"
"http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilo,_HI"
