"subject","predicate","object"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2000/01/rdf-schema#label","غواصة يو سي-19"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2000/01/rdf-schema#label","SM UC-19"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2000/01/rdf-schema#label","UC-19号潜艇"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2000/01/rdf-schema#label","SM UC-19"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2000/01/rdf-schema#comment","陛下之UC-19号艇（德語：SM UC 19）是德意志帝国海军于第一次世界大战期间建造的其中一艘UC-II型布雷潜艇或称U艇。它由汉堡的布洛姆与福斯船厂承建，于1916年3月15日新船下水，至同年8月21日。其全长49.35米，水面及水下排水量分别为417吨和493吨，艇载武器则包括三具鱼雷发射管、六具水雷滑射槽以及一门88毫米口径。UC-19号入役后曾部署至驻比利时的佛兰德区舰队，并参与了大西洋潜艇战。通过其三次巡逻，共直接或间接击沉4艘协约国或中立国舰船，累计总吨位为3784吨。1916年12月，UC-19号或在奥尔德堡对开的北海海域遭英国驱逐舰投掷的深水炸弹击沉，艇内25名官兵全数阵亡。"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2000/01/rdf-schema#comment","غواصة يو سي-19 هي غواصة ألمانية من فئة يو سي 2 لزرع الألغام البحرية خدمت في البحرية الإمبراطورية الألمانية خلال الحرب العالمية الأولى."
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2000/01/rdf-schema#comment","SM UC-19 – niemiecki podwodny stawiacz min z okresu I wojny światowej, czwarta w kolejności jednostka typu . Zwodowany 15 marca 1916 roku w stoczni Blohm & Voss w Hamburgu, został przyjęty do służby w Kaiserliche Marine 21 sierpnia 1916 roku. W czasie służby operacyjnej we Flotylli Flandria okręt odbył 3 patrole bojowe, podczas których zatopił cztery statki o łącznej pojemności 3784 BRT. SM UC-19 zatonął 6 grudnia 1916 roku, zatopiony bombami głębinowymi przez brytyjski niszczyciel ."
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2000/01/rdf-schema#comment","SM UC-19 was a German Type UC II minelaying submarine or U-boat in the German Imperial Navy (German: Kaiserliche Marine) during World War I. The U-boat was ordered on 29 August 1915 and was launched on 15 March 1916. She was commissioned into the German Imperial Navy on 21 August 1916 as SM UC-19. In three patrols UC-19 was credited with sinking four ships, either by torpedo or by mines laid. UC-19 was sunk by depth charges from in the English Channel on 6 December 1916."
"http://dbpedia.org/resource/SM_UC-19","http://xmlns.com/foaf/0.1/name","UC-19"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_UC_II_submarines"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1916"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_English_Channel"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_depth_charges"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_in_1916"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_British_warships"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_minelayers_of_Germany"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageID",21660029
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageRevisionID",1073296847
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Institute_Press"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mines"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_UC_II_submarine"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_(ship)"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Imperial_Navy"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_UC_II_submarines"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1916"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_English_Channel"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_November_1916"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_January_1917"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft_(ship)"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_depth_charges"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_in_1916"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_British_warships"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minelayer"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_minelayers_of_Germany"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(ship)"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uLx4"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UC-19号潜艇"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7391690"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SM_UC-19"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SM_UC-19"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غواصة_يو_سي-19"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌ام_یوسی-۱۹"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvffm"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipOrdered",1915-08-29
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipSpeed","*, surfaced
*, submerged"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_UC_II_submarines"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:December_1916_shipwrecks"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/commanders",0001-08-22
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipBeam","* o/a
* pressure hull"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipCommissioned",1916-08-21
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/operations",3
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/partof",0001-11-09
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipArmament","*6 ×  mine tubes
*18 × UC 200 mines
*3 ×  torpedo tubes 
*7 × torpedoes
*1 ×  Uk L/30 deck gun"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_UC_II_submarine"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipComplement",26
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipDisplacement","*, surfaced
*, submerged"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipFate",0001-12-06
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipLaunched",1916-03-15
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipLength","* o/a
* pressure hull"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipName","UC-19"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipNotes",35
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipPropulsion","*2 × propeller shafts
*2 × 6-cylinder, 4-stroke diesel engines, 
*2 × electric motors,"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipYardNumber",269
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/victories",""
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/victories","*3 merchant ships sunk"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/victories","*1 auxiliary warship sunk"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/shipRange","* at , surfaced
* at , submerged"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/abstract","غواصة يو سي-19 هي غواصة ألمانية من فئة يو سي 2 لزرع الألغام البحرية خدمت في البحرية الإمبراطورية الألمانية خلال الحرب العالمية الأولى."
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/abstract","陛下之UC-19号艇（德語：SM UC 19）是德意志帝国海军于第一次世界大战期间建造的其中一艘UC-II型布雷潜艇或称U艇。它由汉堡的布洛姆与福斯船厂承建，于1916年3月15日新船下水，至同年8月21日。其全长49.35米，水面及水下排水量分别为417吨和493吨，艇载武器则包括三具鱼雷发射管、六具水雷滑射槽以及一门88毫米口径。UC-19号入役后曾部署至驻比利时的佛兰德区舰队，并参与了大西洋潜艇战。通过其三次巡逻，共直接或间接击沉4艘协约国或中立国舰船，累计总吨位为3784吨。1916年12月，UC-19号或在奥尔德堡对开的北海海域遭英国驱逐舰投掷的深水炸弹击沉，艇内25名官兵全数阵亡。"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/abstract","SM UC-19 was a German Type UC II minelaying submarine or U-boat in the German Imperial Navy (German: Kaiserliche Marine) during World War I. The U-boat was ordered on 29 August 1915 and was launched on 15 March 1916. She was commissioned into the German Imperial Navy on 21 August 1916 as SM UC-19. In three patrols UC-19 was credited with sinking four ships, either by torpedo or by mines laid. UC-19 was sunk by depth charges from in the English Channel on 6 December 1916."
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/abstract","SM UC-19 – niemiecki podwodny stawiacz min z okresu I wojny światowej, czwarta w kolejności jednostka typu . Zwodowany 15 marca 1916 roku w stoczni Blohm & Voss w Hamburgu, został przyjęty do służby w Kaiserliche Marine 21 sierpnia 1916 roku. W czasie służby operacyjnej we Flotylli Flandria okręt odbył 3 patrole bojowe, podczas których zatopił cztery statki o łącznej pojemności 3784 BRT. SM UC-19 zatonął 6 grudnia 1916 roku, zatopiony bombami głębinowymi przez brytyjski niszczyciel ."
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/isMulti","yes"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/property/isShip","yes"
"http://dbpedia.org/resource/SM_UC-19","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/II"
"http://dbpedia.org/resource/SM_UC-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SM_UC-19?oldid=1073296847&ns=0"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/MeanOfTransportation/length","49350.0"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/wikiPageLength",7682
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/length",49.35
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/shipBeam",3.65
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/shipBeam",5.22
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/shipDisplacement",417000000.0
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/shipDisplacement",493000000.0
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/shipLaunch",1916-03-15
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/status","Depth charged, 6 December 1916"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/topSpeed",21.4832
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/commissioningDate",1916-08-21
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/orderDate",1915-08-29
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/German_Type_UC_II_submarine"
"http://dbpedia.org/resource/SM_UC-19","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_UC-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SM_UC-19"
