"subject","predicate","object"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994TelevisionSeasons"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatER(TVSeries)Seasons"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995TelevisionSeasons"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Cityakuten (säsong 1)"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Скорая помощь (Сезон 1)"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di E.R. - Medici in prima linea (prima stagione)"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","ER (season 1)"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 d'Urgences"
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","La stagione è andata in onda negli USA sulla NBC dal 19 settembre 1994 al 18 maggio 1995. In Italia la stagione è andata in onda su Rai 2 dall'11 gennaio al 18 aprile 1996. Julianna Margulies, dopo essere apparsa come guest star nell'episodio pilota nel ruolo di Carol Hathaway, sarà promossa a personaggio regolare nel secondo episodio di questa stagione. Ming-Na Wen, compare come personaggio ricorrente in sei episodi nel ruolo di Jing-Mei Chen. Ricomparirà in seguito come personaggio regolare nella sesta stagione."
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of the American fictional drama television series ER aired from 1994 to 1995 with 25 episodes. The two-hour pilot episode aired on September 19, 1994, and was followed by 24 other episodes, including the season finale that aired on May 18, 1995."
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Первый сезон американского телесериала «Скорая помощь» транслировался на телеканале NBC. Двухчасовая премьера пилотного эпизода состоялась 19 сентября 1994 года; финал сезона вышел в эфир 18 мая 1995 года. Первый сезон состоял из 25 эпизодов. В России сериал был показан на телеканале НТВ."
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée Urgences (E.R.). À noter, dans un but de clarification des personnages : il existe différents « grades » concernant les employés d'un hôpital, pour plus de précision consultez la section grades de l'article principal Urgences."
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Cityakuten, säsong 1, den första säsongen av den amerikanska TV-serien Cityakuten, sändes i USA för första gången mellan 19 september 1994 och 18 maj 1995 på NBC."
"http://dbpedia.org/resource/ER_(season_1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_ER_episodes"
"http://dbpedia.org/resource/ER_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_Season_1_Cover_(EUA).jpg"
"http://dbpedia.org/resource/ER_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ER_(TV_series)_seasons"
"http://dbpedia.org/resource/ER_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_American_television_seasons"
"http://dbpedia.org/resource/ER_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_American_television_seasons"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageID",8603110
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1099401137
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Medical_Technician"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kayson"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rich"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_practice"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Wright"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ross"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Michael_Richardson"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_syndrome"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Hathaway"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carradine"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Markovic"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Zima"
"http://dbpedia.org/resource/ER_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sackheim"
