"subject","predicate","object"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Books"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutKatharineGraham"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Katharine the Great"
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/2000/01/rdf-schema#comment","Katharine the Great: Katharine Graham and The Washington Post is an unauthorized biography of Katharine Graham, owner of The Washington Post, authored by journalist Deborah Davis and initially published in 1979."
"http://dbpedia.org/resource/Katharine_the_Great","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Catherine_the_Great"
"http://dbpedia.org/resource/Katharine_the_Great","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katharine_the_Great.jpg"
"http://dbpedia.org/resource/Katharine_the_Great","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unauthorized_biographies"
"http://dbpedia.org/resource/Katharine_the_Great","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_non-fiction_books"
"http://dbpedia.org/resource/Katharine_the_Great","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographies"
"http://dbpedia.org/resource/Katharine_the_Great","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harcourt_(publisher)_books"
"http://dbpedia.org/resource/Katharine_the_Great","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Washington_Post"
"http://dbpedia.org/resource/Katharine_the_Great","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Katharine_Graham"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageID",13609058
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageRevisionID",1119936341
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_non-fiction_books"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unauthorized_biographies"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harcourt_(publisher)_books"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_and_Ethel_Rosenberg"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katharine_the_Great.jpg"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Throat_(Watergate)"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Felt"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Graham"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Graham"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Washington_Post"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unauthorized_biography"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Katharine_Graham"
"http://dbpedia.org/resource/Katharine_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
