"subject","predicate","object"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStargateCharacters"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2004"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/2000/01/rdf-schema#label","Aiden Ford"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/2000/01/rdf-schema#label","Aiden Ford"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/2000/01/rdf-schema#label","Aiden Ford"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/2000/01/rdf-schema#label","Ейдан Форд"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/2000/01/rdf-schema#label","Aiden Ford"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/2000/01/rdf-schema#label","Aiden Ford"
"http://dbpedia.org/resource/Aiden_Ford","http://www.w3.org/2000/01/rdf-schema#comment","First Lieutenant Aiden Ford, USMC is a fictional character in the 2004 Canadian-American Sci-Fi Channel television series Stargate Atlantis, a military science fiction show about a combined civilian and military team exploring another galaxy via a network of alien transportation devices. Played by Rainbow Sun Francks, Aiden Ford is introduced as a main character in the season one premiere ""Rising"", holding the military rank of first lieutenant in the United States Marine Corps."
