"subject","predicate","object"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTubeStationsInHavering"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictLineStations"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1935"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Elm Park (London Underground)"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Elm Park (metropolitana di Londra)"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Елм-парк (станція метро)"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#label","إيلم بارك (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Elm Park (metrostation)"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#label","榆園站"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Elm Park tube station"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Elm Park (stanice metra v Londýně)"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Elm Park (métro de Londres)"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Елм-парк (англ. Elm Park) — станція лінії Дистрикт Лондонського метрополітену. Станція знаходиться у районі боро Баркінг і Дагенем, Великий Лондон, у 6-й тарифній зоні, між метростанціями Горнчерч та Дагенгем-Іст. В 2017 році пасажирообіг станції — 3.28 млн пасажирів"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Elm Park est une station du métro de Londres."
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Elm Park è una stazione della linea District della metropolitana di Londra. Venne aperta nel 1935 dalla London, Midland and Scottish Railway sul tracciato elettrificato tra Upminster e Barking che era stato costruito nel 1932. La stazione è simile a quella di constructed at Dagenham Heathway e Upney e fu l'ultima ad essere aperta nell'estensione della linea verso est."
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Elm Park je stanice metra v Londýně, otevřená roku 1935. Autobusovou dopravu zajišťují linky 165, 252, 365 a 372. Stanice se nachází v přepravní zóně 5 a leží na lince: 
* District Line mezi stanicemi Hornchurch a Dagenham East."
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","إيلم بارك (بالإنجليزية: Elm Park)‏ هي إحدى محطات مترو أنفاق لندن. تقع على خط افتتحت في المنطقة (Zone) رقم افتتحت في 13 مايو 1935."
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","榆園站（英語：Elm Park tube station）是倫敦地鐵的一個車站，位於倫敦東北部黑弗靈區的地區。榆園站是區域線的車站，位於倫敦第6收費區。車站開通於1935年。"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Elm Park ist eine oberirdische Station der London Underground im Stadtbezirk London Borough of Havering. Sie liegt in der Travelcard- Tarifzone 6 an der Andrews Avenue. Im Jahr 2014 nutzten 2,99 Millionen Fahrgäste diese von der District Line bediente Station."
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Elm Park is a London Underground station serving Elm Park in the London Borough of Havering, east London. It is on the District line between Dagenham East and Hornchurch. It is 4 kilometres (2.5 mi) along the line from the eastern terminus at Upminster and 30 kilometres (19 mi) to Earl's Court in central London where the line divides into numerous branches."
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Elm Park is een station van de metro van Londen aan de District Line. Het metrostation, dat in 1935 is geopend, ligt in de plaats Elm Park."
"http://dbpedia.org/resource/Elm_Park_tube_station","http://xmlns.com/foaf/0.1/name","Elm Park"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://dbpedia.org/property/name","Elm Park"
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.54972076416016
"http://dbpedia.org/resource/Elm_Park_tube_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1977699995040894
"http://dbpedia.org/resource/Elm_Park_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/fl/i00001fl.jpg"
