"subject","predicate","object"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousSong107035420"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMusic107033007"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prayer101041968"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worship101028655"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianHymns"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthems"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthem107048928"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hymn107035870"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasterSongs"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicPrayers"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinHymns"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/2000/01/rdf-schema#label","O Filii et Filiæ"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://dbpedia.org/ontology/wikiPageID",58600500
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://dbpedia.org/ontology/wikiPageRevisionID",1082725758
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_filii_et_filiae"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/O_filii_et_filiae"
"http://dbpedia.org/resource/O_Filii_et_Filiæ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y08b_"
