"subject","predicate","object"
"http://dbpedia.org/resource/John_C_Evans","http://www.w3.org/2000/01/rdf-schema#label","John C Evans"
"http://dbpedia.org/resource/John_C_Evans","http://dbpedia.org/ontology/wikiPageID",52732540
"http://dbpedia.org/resource/John_C_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",851576937
"http://dbpedia.org/resource/John_C_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evans_(bowls)"
"http://dbpedia.org/resource/John_C_Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Evans_(bowls)"
"http://dbpedia.org/resource/John_C_Evans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_C_Evans"
"http://dbpedia.org/resource/John_C_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/John_C_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_C_Evans?oldid=851576937&ns=0"
"http://dbpedia.org/resource/John_C_Evans","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/John_C_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_C_Evans"
