"subject","predicate","object"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Hat Box Mystery"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","The Hat Box Mystery is a 1947 mystery film directed by Lambert Hillyer and starring Tom Neal, Pamela Blake and Allen Jenkins. It was produced as a featurette for release by Robert L. Lippert's Screen Guild Productions. It was shot at the General Service Studios in Hollywood. The film's sets were designed by the art director William Glasgow."
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://xmlns.com/foaf/0.1/name","The Hat Box Mystery"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/name","The Hat Box Mystery"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hat_Box_Mystery.jpg"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lippert_Pictures_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_mystery_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lambert_Hillyer"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageID",70466161
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageRevisionID",1106350066
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_mystery_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lambert_Hillyer"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Glasgow_(art_director)"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Keane_(actor)"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Calker"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Neal"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cheatham"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_Films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Lippert"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kennedy_(actor)"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Blake"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Penn"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zon_Murray"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_detective"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featurette"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lippert_Pictures_films"
