"subject","predicate","object"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantPart113086908"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrgan113087625"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fruit113134947"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReproductiveStructure111675842"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantGenus111744859"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInAyurveda"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFruitsOriginatingInAsia"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicPlantGenera"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","قثاء هندي"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Aegle marmelos"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Aegle marmelos"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","木橘"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Indiskt marmeladträd"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","ベルノキ"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Maja"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Bengalische Quitte"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Oslizák líbezný"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Aegle marmelos"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Kleiszcze smakowite"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Slijmappel"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Bael"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Aegle marmelos"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Αίγλη η μάρμελος"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Aegle marmelos"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Айва бенгальская"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#label","Aegle marmelos"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#comment","Bael (Aegle marmelos) és un fruit tropical proporcionat per un arbre natiu de l'Índia i Pakistan. És un arbre prim aromàtic de mida mitjana (fins a 18 m) que s'ha estès pel sud-est d'Àsia."
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#comment","Aegle marmelos, commonly known as bael (or bili or bhel), also Bengal quince, golden apple, Japanese bitter orange, stone apple or wood apple, is a rare species of tree native to the Indian subcontinent and Southeast Asia. It is present in India, Bangladesh, Sri Lanka, and Nepal as a naturalized species. The tree is considered to be sacred by Hindus."
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#comment","Oslizák líbezný (Aegle marmelos), anglicky Bael, je citrusovitý, ovocný, léčivý a posvátný strom. Roste a pěstuje se v jižní a jihovýchodní Asii. Pro svou odolnost je používán jako pionýrská dřevina."
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#comment","Aegle marmelos, es una especie de árbol perteneciente a la familia de las rutáceas.​ Es originario de Asia. El fruto es denominado Bilva, Sriphal o fruto del Shivadruma (el árbol de Shiva) in Sancrito, Bel o Bael en Hindu, o Membrillo de Bengala o Marmelo."
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#comment","Le Maja ou Bael (Aegle marmelos) (Bengali বেল) (Hindi:बिल्व) est un arbre aromatique et épineux de taille moyenne. Cet arbre fruitier est l'unique espèce du genre Aegle, de la famille des Rutaceae. L'arbre porte plusieurs noms communs fruit de Beli, Coing du Bengale, Orange-miel, Vilvon etc.Il est appelé Bilva, Bilwa, Bel, Kuvalam, Madtoum en Inde.Il possède aussi plusieurs dénomination en Sanscrit : Bilva, Śalātu, Hṛdyagandha, Karkaṭa, Samirasāraka, Śivadruma, Triśikha, Śiveṣhṭa, Dūrāruha, Lakṣmī phala, Śalya, Mahākapithya etc."
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#comment","Эгле мармеладное, или Э́гле мармела́довое, или айва́ бенга́льская, также баиль, ка́менное я́блоко, или марме́лос (лат. Aēgle marmēlos) — плодовое дерево; вид рода семейства Рутовые."
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#comment","Indiskt marmeladträd eller behlträd, Aegle marmelos (L.) , är den enda arten i marmeladträdssläktet (Aegle), inom familjen vinruteväxter. Arten har sitt ursprung i de tropiska delarna av södra Asien. Indiskt marmeladträd bildar taggiga träd som kan bli 6 meter höga. Taggarna sitter ensamma eller i par och blir cirka 1,5 cm långa. Bladen är stödda med 3-5 delblad. De är sparsamt mjukhåriga, brett lansettlika, rundade och något naggade. Blommorna kommer i vippor i bladvecken och är väldoftande. Fodret är kupolformat med 3-5 flikar. Kronbladen är 4-5, utbredda, grönvita och relativt tjocka. Ståndarna är cirka 50 och fria eller i buntar. Fruktämnet har 9-22 rum, det är kalt och har en kort pistill. Pistillens märke är huvudlik eller rundad. Frukten blir 5-10 cm och är rund eller äggrund, gröna"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#comment","قثاء هندي أو إيغل أو بيلا أو سفرجلة البنغال (الاسم العلمي: Aegle marmelos)، هو نبات ينتمي إلى سذابية (فصيلة: Rutaceae).هي شجرة زراعية متوسطة الارتفاع والحجم،كثيرة الأفناد والأفنان، وهي منتشرة جدًا في شبه الجزيرة الهندية حيث تزرع غالبًا على مقربة من المعابد. ثمارها مستديرة بحجم البرتقال،لحمية، عطرية جدًا لُبابية لُعابية جدًا. لُبها زكي الرائحة يُرَبَّب. عصيرها حامض مر. قشر الثمار قابض يستخرج منه مادة صباغية صفراء اللون. تحتويالثمرة على عدة بزور وتُصبح صلبة جدًا عندما تجف وهي تُشكل نوعًا من الترياق الذي يُشفي جميع الأمراض بالنسبة للهنود. أما أزهار الشجرة وأوراقهافلها منافع طبية معروفة من الصينيين والهنود."
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#comment","ベルノキ（Aegle marmelos）とは、ミカン科ミカン亜科の落葉高木の一種である。原産地はインドおよびバングラデシュである（参照: ）。食用となるが何らかの調理・加工をして食べる方法が目立ち（参照: ）、薬用植物としては特に下痢によく効くものとして知られている（参照: ）。また特徴である3出の葉や果実などに関して、ヒンドゥー教ではシヴァ神や時にラクシュミー神などと結びついた逸話がいくつも存在し聖なる木として知られ、サンスクリットによる文献にもビルヴァ（サンスクリット語: बिल्व (bilva-)）などの名で度々現れる（参照: ）。原産地においてはベルノキにちなんだことわざもいくつか存在する（参照: ）。 記載されてから半世紀ほどの間は、今日の植物分類体系を通して見れば目レベルで異なる種（ギョボク属の Crateva tapia）と同属と見做されていた（参照: ）。"
"http://dbpedia.org/resource/Aegle_marmelos","http://www.w3.org/2000/01/rdf-schema#comment","Баель, японський гіркий апельсин, дерев'яне яблуко, матум (Aegle marmelos) — єдиний вид роду баель (Aegle)."
