"subject","predicate","object"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/2000/01/rdf-schema#label","Imaginary Third"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/2000/01/rdf-schema#comment","Imaginary Third is the third album by the alternative rock band The Van Pelt, released in 2014 on La Castanya Records. Although officially presented as a previously unreleased third album, Imaginary Third is a collection of songs previously released between 1997 and 1998 by The Van Pelt (Self Titled EP) and The Lapse (Betrayal!)."
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/property/name","Imaginary Third"
"http://dbpedia.org/resource/Imaginary_Third","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imaginary_Third_album_cover.jpg"
"http://dbpedia.org/resource/Imaginary_Third","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Imaginary_Third","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Van_Pelt_albums"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageID",45236447
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageRevisionID",1111822306
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lapse"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Van_Pelt_albums"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultans_of_Sentiment"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Van_Pelt"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/to48"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Imaginary_Third"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r43l5"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19961320"
"http://dbpedia.org/resource/Imaginary_Third","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/da41598a-0f9f-4cc9-a51b-333d98a83948"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-indie-rock-album-stub"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Van_Pelt"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Imaginary_Third","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
