"subject","predicate","object"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#label","Awaji-Klasse"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#label","Awaji-class minesweeper"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#label","あわじ型掃海艦"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#label","Třída Awadži"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#comment","あわじ型掃海艦（あわじがた そうかいかん、英語: Awaji-class minesweeper）は海上自衛隊が掃海艦の減勢と新型機雷に対応するために取得中の新型掃海艦である。"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#comment","Třída Awadži jsou minolovky Japonských námořních sil sebeobrany (JMSDF). Celkem byly objednány čtyři jednotky této třídy. Do služby jsou zařazovány od roku 2017. Ve službě nahradily minolovky třídy Jaejama."
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#comment","Die Awaji-Klasse ist eine Klasse von drei Hochseeminensuchbooten der Japanischen Maritimen Selbstverteidigungsstreitkräfte (JMSDF)."
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2000/01/rdf-schema#comment","The Awaji class is a class of minesweepers of the Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/name","Awaji"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Awaji(MSO-304)_&_Hirado(MSO-305)_left_front_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018.jpg"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awaji-class_minesweepers"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minesweepers_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageID",67808460
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageRevisionID",1100791952
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Hirado_(MSO-305)"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Japan)"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awaji-class_minesweepers"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Etajima_(MSO-306)"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoshima-class_minesweeper"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-9"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Awaji_(MSO-304)"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-search_radar"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_Firing_System"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaeyama-class_minesweeper"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_underwater_vehicle"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibre-reinforced_plastic"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Marine_United"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel–electric_transmission"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minesweepers_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Awaji-Klasse"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11188138"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あわじ型掃海艦"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Awadži"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Aywp"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/shipSensors","*OPS-39H surface-search radar
*OQQ-10-1 sonar
*ZQS-4 sonar
*OZZ-2 UUV"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/totalShipsActive",3
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/totalShipsOnOrder",1
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awaji-class_minesweeper"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Combatant_ship_classes_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Awaji(MSO-304)_&_Hirado(MSO-305)_left_front_view_at_JMSDF_Yokosuka_Naval_Base_April_30,_2018.jpg?width=300"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/classAfter","N/A"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/classBefore","http://dbpedia.org/resource/Yaeyama-class_minesweeper"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/builders","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/builders","http://dbpedia.org/resource/Japan_Marine_United"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/builtRange",2014
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/shipArmament",1
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/shipCaption",0001-11-29
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/shipComplement",54
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/shipDisplacement","* standard"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/shipImage",0001-04-30
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/shipPropulsion","*2 × diesel electric engines
*2 × shafts"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/totalShipsCompleted",3
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/property/totalShipsPlanned",4
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/abstract","The Awaji class is a class of minesweepers of the Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/abstract","Třída Awadži jsou minolovky Japonských námořních sil sebeobrany (JMSDF). Celkem byly objednány čtyři jednotky této třídy. Do služby jsou zařazovány od roku 2017. Ve službě nahradily minolovky třídy Jaejama."
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/abstract","あわじ型掃海艦（あわじがた そうかいかん、英語: Awaji-class minesweeper）は海上自衛隊が掃海艦の減勢と新型機雷に対応するために取得中の新型掃海艦である。"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/abstract","Die Awaji-Klasse ist eine Klasse von drei Hochseeminensuchbooten der Japanischen Maritimen Selbstverteidigungsstreitkräfte (JMSDF)."
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Awaji-class_minesweeper?oldid=1100791952&ns=0"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/MeanOfTransportation/length","66800.0"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/wikiPageLength",5246
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/length",66.8
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/shipBeam",11.0
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/shipDisplacement",690000000.0
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/topSpeed",25.928
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/shipDraft",2.7
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Awaji-class_minesweeper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Awaji-class_minesweeper"
