"subject","predicate","object"
"http://dbpedia.org/resource/Berbers_and_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Berbers_and_Islam","http://www.w3.org/2000/01/rdf-schema#label","Berbers and Islam"
"http://dbpedia.org/resource/Berbers_and_Islam","http://www.w3.org/2000/01/rdf-schema#label","Islam bei den Tuareg"
"http://dbpedia.org/resource/Berbers_and_Islam","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte des Islam bei den Tuareg begann bereits zu Lebzeiten des Propheten und Religionsstifters Mohammed im 7. Jahrhundert. Truppen arabischer Kamelreiter drangen von der Mittelmeerküste ins Landesinnere vor, um die neue Religion, den Islam, in Afrika zu verbreiten. Soweit erforderlich, wurde Waffengewalt eingesetzt. Sie stießen über den libyschen Fessan und die zentralsaharischen Bergländer vor, bis sie zur nigrischen Ténéré-Wüste gelangten, nördlich des Tschadsees. Heute sind alle Tuareg Muslime."
"http://dbpedia.org/resource/Berbers_and_Islam","http://www.w3.org/2000/01/rdf-schema#comment","The Berbers (autonym: Imazighen) are an indigenous ethnic group of the Maghreb region of North Africa. Following the Muslim conquest of the Maghreb, most Berber tribes eventually became Muslims. Presently, about one-sixth of the population of Maghreb speaks one of the Berber languages (mostly in Algeria and Morocco), but most of them also speak some form of Arabic. Berbers are the first non-Arab people to have established an Islamic state."
"http://dbpedia.org/resource/Berbers_and_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Algeria"
"http://dbpedia.org/resource/Berbers_and_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maghreb"
"http://dbpedia.org/resource/Berbers_and_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_medieval_Islamic_world_by_ethnicity"
"http://dbpedia.org/resource/Berbers_and_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Africa"
"http://dbpedia.org/resource/Berbers_and_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Morocco"
"http://dbpedia.org/resource/Berbers_and_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Africa"
"http://dbpedia.org/resource/Berbers_and_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berber_history"
"http://dbpedia.org/resource/Berbers_and_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Libya"
"http://dbpedia.org/resource/Berbers_and_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Tunisia"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageID",9033272
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",1108992220
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attache"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahert"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_ibn_Nusayr"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusaila"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawarij"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_Jews"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadi"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kairouan"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_Al_Ghafiqi"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonym_and_endonym"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlemcen"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aghlabid"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_peninsula"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharijism"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_ibn_Ziyad"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharijite"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Algeria"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odo_the_Great"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadames"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_medieval_Islamic_world_by_ethnicity"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihya"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Dynasty"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berberism"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uqba_ibn_Nafi"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maghreb"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Africa"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifriqiya"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sijilmasa"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aures,_Algeria"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muwallad"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_ar-Rahman_I"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Morocco"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerdanya"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numidia"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_conquest_of_Hispania"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_North_Africa"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman_ibn_Naissa"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustamid"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_ibn_al-Aghlab"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabylism"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerianism"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Spain"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almoravid"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_people"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zirid"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Muhajir_Dinar"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Caliphate"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berber_history"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_Revolt"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_Spring"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurès_Mountains"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taifa"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Coast"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquest_of_the_Maghreb"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimids"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badajoz"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Libya"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Tunisia"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad"
