"subject","predicate","object"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlingClubsInTheUnitedStates"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2002"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh Curling Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Pittsburgh Curling Club (or PghCC) is a curling club located in Pittsburgh, Pennsylvania. The PghCC was founded in 2002 with 12 members, and as of 2020 has over 100 members. The club opened its new four sheet dedicated ice facility in Stowe Township in February 2020."
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://xmlns.com/foaf/0.1/homepage","http://www.pittsburghcurlingclub.com"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/name","Pittsburgh Curling Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCC_logo_pin.jpg"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_clubs_in_the_United_States"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_clubs_established_in_2002"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageID",22981673
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1030147234
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_Curling_Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Curling_Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_clubs_in_the_United_States"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_Heather_Curling_&_Tennis_Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_clubs_established_in_2002"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_University"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workweek"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Curling_Association"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainfield_Curling_Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-pat"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill_Curling_Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Federation"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pittsburghcurlingclub.com"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pittsburghcurlingclub.com/"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usacurl.org/usacurl/index.php%3Foption=com_content&task=blogsection&id=9&Itemid=44&limit=13&limitstart=39"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usacurl.org"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7199266"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ltvx"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tvR5"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pittsburgh_Curling_Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/sheets","Four"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/uscaRegion","http://dbpedia.org/resource/Grand_National_Curling_Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_sports"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling_club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PCC_logo_pin.jpg?width=300"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/caption","Current logo & pin design of the Pittsburgh Curling Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/established",2002
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/website","http://www.pittsburghcurlingclub.com"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/abstract","The Pittsburgh Curling Club (or PghCC) is a curling club located in Pittsburgh, Pennsylvania. The PghCC was founded in 2002 with 12 members, and as of 2020 has over 100 members. The club opened its new four sheet dedicated ice facility in Stowe Township in February 2020."
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/Location",491
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/property/clubType","Dedicated"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pittsburgh_Curling_Club?oldid=1030147234&ns=0"
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://dbpedia.org/ontology/wikiPageLength",5698
"http://dbpedia.org/resource/Pittsburgh_Curling_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pittsburgh_Curling_Club"
