"subject","predicate","object"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2000/01/rdf-schema#label","ソビーズ・スラム"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2000/01/rdf-schema#label","Sobeys Slam"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2000/01/rdf-schema#label","Sobeys Slam"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2000/01/rdf-schema#comment","The Sobeys Slam was a former Grand Slam event of the Women's World Curling Tour. It was held annually in November in New Glasgow, Nova Scotia. The event began in 1998 as the Sobeys Curling Classic. It was added as a Grand Slam event for the 2007-08 curling season, and was renamed the ""Sobeys Slam"". The event was not held for the 2009-10 curling season; however, it was brought back once more for the 2010-11 curling season, before coming to an end. The total purse of the event was $60,000."
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2000/01/rdf-schema#comment","Sobeys Slam – kobiecy turniej curlingowy, rozgrywany od 1998, zaliczany do cyklu Wielkiego Szlema. Odbywa się w New Glasgow w Nowej Szkocji. Od 1998 turniej nosił nazwę Sobeys Curling Classic, którą zmieniono wraz z powstaniem Wielkiego Szlema kobiet."
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2000/01/rdf-schema#comment","ソビーズ・スラム (英語: Sobeys Slam) は、カナダ・ノバスコシア州で毎年11月に開催されていたカーリング大会。ワールドカーリングツアー内の旧グランドスラムのひとつ。"
"http://dbpedia.org/resource/Sobeys_Slam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Glasgow,_Nova_Scotia"
"http://dbpedia.org/resource/Sobeys_Slam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Nova_Scotia"
"http://dbpedia.org/resource/Sobeys_Slam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Grand_Slam_(curling)_events"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageID",28588656
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageRevisionID",976239956
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Officer"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Zinck"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Sobeys_Slam"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Glasgow,_Nova_Scotia"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Carey"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Strong"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Sobeys_Slam"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jones_(curler)"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_curling_season"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_curling_season"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Lawton"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_McConnery"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Titheridge"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Askin"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Palmer"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Wall"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Gaudet"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Nova_Scotia"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-France_Larouche"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lemay"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Middaugh"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Jenion"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marliese_Kasner"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Bélanger"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Foster"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andra_Harmark"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherri_Singler"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Lawes"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Glasgow,_Nova_Scotia"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Vey"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_of_Curling"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mattatall"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Moore"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009-10_curling_season"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Grand_Slam_(curling)_events"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joëlle_Sabourin"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_O'Rourke"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Sobeys_Slam"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammi_Lowther"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924014658/http:/www.sobeysslam.ca/"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sobeys_Slam"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9l70"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソビーズ・スラム"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sobeys_Slam"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/558Wm"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9338890"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Slam_of_Curling"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/abstract","The Sobeys Slam was a former Grand Slam event of the Women's World Curling Tour. It was held annually in November in New Glasgow, Nova Scotia. The event began in 1998 as the Sobeys Curling Classic. It was added as a Grand Slam event for the 2007-08 curling season, and was renamed the ""Sobeys Slam"". The event was not held for the 2009-10 curling season; however, it was brought back once more for the 2010-11 curling season, before coming to an end. The total purse of the event was $60,000."
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/abstract","Sobeys Slam – kobiecy turniej curlingowy, rozgrywany od 1998, zaliczany do cyklu Wielkiego Szlema. Odbywa się w New Glasgow w Nowej Szkocji. Od 1998 turniej nosił nazwę Sobeys Curling Classic, którą zmieniono wraz z powstaniem Wielkiego Szlema kobiet."
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/abstract","ソビーズ・スラム (英語: Sobeys Slam) は、カナダ・ノバスコシア州で毎年11月に開催されていたカーリング大会。ワールドカーリングツアー内の旧グランドスラムのひとつ。"
"http://dbpedia.org/resource/Sobeys_Slam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Sobeys_Slam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sobeys_Slam?oldid=976239956&ns=0"
"http://dbpedia.org/resource/Sobeys_Slam","http://dbpedia.org/ontology/wikiPageLength",2218
"http://dbpedia.org/resource/Sobeys_Slam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sobeys_Slam"
