"subject","predicate","object"
"http://dbpedia.org/resource/Category:Health_in_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Health_in_Devon","http://www.w3.org/2000/01/rdf-schema#label","Health in Devon"
"http://dbpedia.org/resource/Category:Health_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Devon"
"http://dbpedia.org/resource/Category:Health_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_England_by_county"
"http://dbpedia.org/resource/Category:Health_in_Devon","http://www.w3.org/2004/02/skos/core#prefLabel","Health in Devon"
"http://dbpedia.org/resource/Category:Health_in_Devon","http://dbpedia.org/ontology/wikiPageID",40956231
"http://dbpedia.org/resource/Category:Health_in_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",765133565
"http://dbpedia.org/resource/Category:Health_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Health_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Health_in_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Health_in_Devon?oldid=765133565&ns=14"
