"subject","predicate","object"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/2000/01/rdf-schema#label","Tanganika District"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/2000/01/rdf-schema#comment","Tanganika District was a district of the pre-2015 Katanga Province in the Democratic Republic of the Congo. The district dates back to the days of the Belgian Congo. At its greatest extent it roughly corresponded to the present Tanganyika Province, with a small portion in the southwest now in Haut-Lomami Province."
"http://dbpedia.org/resource/Tanganika_District","http://xmlns.com/foaf/0.1/name","Tanganika District"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/property/name","Tanganika District"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.916666984558105
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.20000076293945
"http://dbpedia.org/resource/Tanganika_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Tanganyika.svg"
"http://dbpedia.org/resource/Tanganika_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Haut-Lomami.svg"
"http://dbpedia.org/resource/Tanganika_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Tanganika_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Tanganika_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRC_Katanga_Tanganyika.png"
"http://dbpedia.org/resource/Tanganika_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Tanganika_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Katanga_Province"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageID",65058456
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageRevisionID",1040156959
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haut-Lomami"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haut-Lomami_District"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniema_District"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katanga_Province"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haut-Katanga_District"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud-Kivu_District"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lualaba_District"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalemie"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabinda_District"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabethville_Province"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luapula-Moero_District"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Katanga_Province"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanganyika_Province"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanganika-Moero_District"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/espacepolitique/1296"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iyvWCgAAQBAJ&pg=PA243%7Caccessdate=20"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://rulers.org/cngkprov.html"
"http://dbpedia.org/resource/Tanganika_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qFI-Z5YUxigC&pg=PA63"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FdZ8a"
"http://dbpedia.org/resource/Tanganika_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104851967"
