"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_game_producers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_game_producers","http://www.w3.org/2000/01/rdf-schema#label","Video game producers"
"http://dbpedia.org/resource/Category:Video_game_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_developers"
"http://dbpedia.org/resource/Category:Video_game_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Producers"
"http://dbpedia.org/resource/Category:Video_game_producers","http://www.w3.org/2004/02/skos/core#prefLabel","Video game producers"
"http://dbpedia.org/resource/Category:Video_game_producers","http://dbpedia.org/ontology/wikiPageID",9569453
"http://dbpedia.org/resource/Category:Video_game_producers","http://dbpedia.org/ontology/wikiPageRevisionID",782822758
"http://dbpedia.org/resource/Category:Video_game_producers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Video_game_producers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Video_game_producers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_game_producers?oldid=782822758&ns=14"
