"subject","predicate","object"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKastoria(regionalUnit)"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2000/01/rdf-schema#label","Vogatsikó"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2000/01/rdf-schema#label","Βογατσικό"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2000/01/rdf-schema#label","فوغاتسيكو (كاستوريا)"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2000/01/rdf-schema#label","Vogatsiko"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2000/01/rdf-schema#label","Vogatsikó"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2000/01/rdf-schema#comment","فوغاتسيكو (Βογατσικό) هي مدينة في كاستوريا في مقاطعة فوريا إلادا في اليونان. يبلغ عدد سكانها حوالي 696 نسمة."
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2000/01/rdf-schema#comment","Vogatsikó, en grec moderne : Βογατσικό, est un village du dème d'Argos Orestique, district régional de Kastoria, en Macédoine-Occidentale, Grèce. Selon le recensement de 2011, la population du village s'élève à 543 habitants."
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2000/01/rdf-schema#comment","Το Βογατσικό είναι ιστορικό χωριό της Π.Ε. Καστοριάς της περιφέρειας Δυτικής Μακεδονίας και αποτελεί έδρα της Δημοτικής Ενότητας Ίωνα Δραγούμη του Δήμου Άργους Ορεστικού. Βρίσκεται στο νοτιοανατολικό τμήμα της περιφερειακής ενότητας, στα σύνορα με την Π.Ε. Κοζάνης και σε υψόμετρο 777μ. Εκκλησιαστικά, υπάγεται στην Ιερά Μητρόπολη Σισανίου και Σιατίστης. Ο πληθυσμός του σύμφωνα με την απογραφή του 2011 είναι 543 κάτοικοι."
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2000/01/rdf-schema#comment","Vogatsikó (engelska: Vogatsiko) är en ort i Grekland. Den ligger i prefekturen Nomós Kastoriás och regionen Västra Makedonien, i den norra delen av landet, 300 km nordväst om huvudstaden Aten. Vogatsikó ligger 778 meter över havet och antalet invånare är 543."
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2000/01/rdf-schema#comment","Vogatsiko (Greek: Βογατσικό, Vogatsikó) is a village and a community in northern Greece in the region of Western Macedonia, located at the southeast corner of Kastoria regional unit. Between 1997 and 2010, it was the seat of the municipality of Ion Dragoumis. The population was 549 at the 2011 census. It is surrounded by mountains on three sides and overlooks a valley through which Aliakmon river passes. According to the statistics of Vasil Kanchov (""Macedonia, Ethnography and Statistics""), 1.750 Greek Christians lived in the village in 1900."
"http://dbpedia.org/resource/Vogatsiko","http://xmlns.com/foaf/0.1/name","Βογατσικό"
"http://dbpedia.org/resource/Vogatsiko","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Vogatsiko","http://xmlns.com/foaf/0.1/name","Vogatsiko"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/name","Vogatsiko"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.41333389282227
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.38138961791992
"http://dbpedia.org/resource/Vogatsiko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vogatsiko.jpg"
"http://dbpedia.org/resource/Vogatsiko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kastoria_(regional_unit)"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageID",27059731
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageRevisionID",1100304304
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianism"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastoria_(regional_unit)"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasil_Kanchov"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_regions_of_Greece"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Dragoumis_(municipality)"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliakmon"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Dragoumis"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestida"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kastoria_(regional_unit)"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(Greece)"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Macedonia"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoumis"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوغاتسيكو_(كاستوريا)"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوجاتسيكو"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Богатско"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38gsZ"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vogatsikó"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393186"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vogatsiko"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Богатско"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs43vp"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vogatsikó"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vogatsikó"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vogatsikó"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/733881/"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151589508"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βογατσικό"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Greek_Dimos"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orestida_div"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vogatsiko.jpg?width=300"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/areaCode",24670
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/elevation",800
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/imageSkyline","Vogatsiko.jpg"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/postalCode",52053
"http://dbpedia.org/resource/Vogatsiko","http://www.georss.org/georss/point","40.413333333333334 21.38138888888889"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/abstract","فوغاتسيكو (Βογατσικό) هي مدينة في كاستوريا في مقاطعة فوريا إلادا في اليونان. يبلغ عدد سكانها حوالي 696 نسمة."
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/abstract","Vogatsiko (Greek: Βογατσικό, Vogatsikó) is a village and a community in northern Greece in the region of Western Macedonia, located at the southeast corner of Kastoria regional unit. Between 1997 and 2010, it was the seat of the municipality of Ion Dragoumis. The population was 549 at the 2011 census. It is surrounded by mountains on three sides and overlooks a valley through which Aliakmon river passes. According to the statistics of Vasil Kanchov (""Macedonia, Ethnography and Statistics""), 1.750 Greek Christians lived in the village in 1900. The village has a rich history, including being the origin of the Dragoumis family and its most notable member, Ion Dragoumis."
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/abstract","Vogatsikó, en grec moderne : Βογατσικό, est un village du dème d'Argos Orestique, district régional de Kastoria, en Macédoine-Occidentale, Grèce. Selon le recensement de 2011, la population du village s'élève à 543 habitants."
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/abstract","Το Βογατσικό είναι ιστορικό χωριό της Π.Ε. Καστοριάς της περιφέρειας Δυτικής Μακεδονίας και αποτελεί έδρα της Δημοτικής Ενότητας Ίωνα Δραγούμη του Δήμου Άργους Ορεστικού. Βρίσκεται στο νοτιοανατολικό τμήμα της περιφερειακής ενότητας, στα σύνορα με την Π.Ε. Κοζάνης και σε υψόμετρο 777μ. Εκκλησιαστικά, υπάγεται στην Ιερά Μητρόπολη Σισανίου και Σιατίστης. Ο πληθυσμός του σύμφωνα με την απογραφή του 2011 είναι 543 κάτοικοι."
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/abstract","Vogatsikó (engelska: Vogatsiko) är en ort i Grekland. Den ligger i prefekturen Nomós Kastoriás och regionen Västra Makedonien, i den norra delen av landet, 300 km nordväst om huvudstaden Aten. Vogatsikó ligger 778 meter över havet och antalet invånare är 543. Terrängen runt Vogatsikó är kuperad åt nordost, men åt sydväst är den platt. Den högsta punkten i närheten är 1 237 meter över havet, 1,6 km nordost om Vogatsikó. Runt Vogatsikó är det glesbefolkat, med 19 invånare per kvadratkilometer. Närmaste större samhälle är Árgos Orestikó, 11,1 km väster om Vogatsikó. Trakten runt Vogatsikó består till största delen av jordbruksmark. Klimatet i området är fuktigt och subtropiskt. Årsmedeltemperaturen i trakten är 13 °C. Den varmaste månaden är juli, då medeltemperaturen är 26 °C, och den kallaste är januari, med 1 °C. Genomsnittlig årsnederbörd är 1 073 millimeter. Den regnigaste månaden är december, med i genomsnitt 139 mm nederbörd, och den torraste är augusti, med 29 mm nederbörd."
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/areaVillage",0.46
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/captionSkyline","Vogatsiko, partial view"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/georegion","http://dbpedia.org/resource/Macedonia_(Greece)"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/licence","KT"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/municipality","http://dbpedia.org/resource/Orestida"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/municunit","http://dbpedia.org/resource/Ion_Dragoumis_(municipality)"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/nameLocal","Βογατσικό"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/periph","http://dbpedia.org/resource/Western_Macedonia"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/periphunit","http://dbpedia.org/resource/Kastoria_(regional_unit)"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/property/popCommunity",549
"http://dbpedia.org/resource/Vogatsiko","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Vogatsiko","http://schema.org/sameAs","http://viaf.org/viaf/151589508"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vogatsiko?oldid=1100304304&ns=0"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/wikiPageLength",2129
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/areaCode",""
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/areaCode","24670-95"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/postalCode","52053"
"http://dbpedia.org/resource/Vogatsiko","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Vogatsiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vogatsiko"
"http://dbpedia.org/resource/Vogatsiko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.38138961792 40.413333892822)"
